id,parent_id,name,crumb,path
53301,53295,Sensori,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Sensori","0,12576,42909,53295,53301"
53302,53295,Termostati,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Termostati","0,12576,42909,53295,53302"
109484,53295,Scambiatori di calore,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Scambiatori di calore","0,12576,42909,53295,109484"
124619,53295,Unità trattamento aria,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Unità trattamento aria","0,12576,42909,53295,124619"
124621,53295,Evaporatori,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Evaporatori","0,12576,42909,53295,124621"
183959,53295,Filtri per aria,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Filtri per aria","0,12576,42909,53295,183959"
183960,53295,Compressori,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Compressori","0,12576,42909,53295,183960"
183961,53295,Condensatori,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Condensatori","0,12576,42909,53295,183961"
183962,53295,Valvole di tiraggio,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Valvole di tiraggio","0,12576,42909,53295,183962"
183963,53295,Attuatori valvole di tiraggio,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Attuatori valvole di tiraggio","0,12576,42909,53295,183963"
183964,53295,Aerazione e ventilazione,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Aerazione e ventilazione","0,12576,42909,53295,183964"
183965,53295,Filtri essiccatori,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori > Filtri essiccatori","0,12576,42909,53295,183965"
160671,183226,Altro tappeti intrecciati,Hobby creativi > Ricamo e filati > Manifattura tappeti > Tappeti intrecciati > Altro tappeti intrecciati,"0,14339,160706,28147,183226,160671"
183227,183226,Kit tappeti intrecciati,Hobby creativi > Ricamo e filati > Manifattura tappeti > Tappeti intrecciati > Kit tappeti intrecciati,"0,14339,160706,28147,183226,183227"
183228,183226,Schemi tappeti intrecciati,Hobby creativi > Ricamo e filati > Manifattura tappeti > Tappeti intrecciati > Schemi tappeti intrecciati,"0,14339,160706,28147,183226,183228"
183229,183226,Materiali tappeti intrecciati,Hobby creativi > Ricamo e filati > Manifattura tappeti > Tappeti intrecciati > Materiali tappeti intrecciati,"0,14339,160706,28147,183226,183229"
183230,183226,Utensili tappeti intrecciati,Hobby creativi > Ricamo e filati > Manifattura tappeti > Tappeti intrecciati > Utensili tappeti intrecciati,"0,14339,160706,28147,183226,183230"
4693,15069,"Altro decoder, Sat e DTT","TV, audio e video > Decoder, satellitari e DTT > Altro decoder, Sat e DTT","0,293,15069,4693"
39803,15069,Amplificatori e filtri segnale,"TV, audio e video > Decoder, satellitari e DTT > Amplificatori e filtri segnale","0,293,15069,39803"
39804,15069,TV via cavo,"TV, audio e video > Decoder, satellitari e DTT > TV via cavo","0,293,15069,39804"
67880,15069,Multiswitcher satellitari,"TV, audio e video > Decoder, satellitari e DTT > Multiswitcher satellitari","0,293,15069,67880"
67882,15069,Misuratori di campo,"TV, audio e video > Decoder, satellitari e DTT > Misuratori di campo","0,293,15069,67882"
77739,15069,Moduli CAM,"TV, audio e video > Decoder, satellitari e DTT > Moduli CAM","0,293,15069,77739"
96964,15069,Decoder digitali,"TV, audio e video > Decoder, satellitari e DTT > Decoder digitali","0,293,15069,96964"
96969,15069,Decoder satellitari,"TV, audio e video > Decoder, satellitari e DTT > Decoder satellitari","0,293,15069,96969"
101366,15069,Schede e abbonamenti,"TV, audio e video > Decoder, satellitari e DTT > Schede e abbonamenti","0,293,15069,101366"
149971,15069,Convertitore satellitare LNB,"TV, audio e video > Decoder, satellitari e DTT > Convertitore satellitare LNB","0,293,15069,149971"
149972,15069,Sdoppiatori e miscelatori,"TV, audio e video > Decoder, satellitari e DTT > Sdoppiatori e miscelatori","0,293,15069,149972"
149973,15069,"Supporti per antenne, parabole","TV, audio e video > Decoder, satellitari e DTT > Supporti per antenne, parabole","0,293,15069,149973"
175720,15069,Parabole satellitari,"TV, audio e video > Decoder, satellitari e DTT > Parabole satellitari","0,293,15069,175720"
175835,15069,Antenne,"TV, audio e video > Decoder, satellitari e DTT > Antenne","0,293,15069,175835"
753,19197,Transformers,Giocattoli e modellismo > Robots > Transformers,"0,220,19197,753"
2492,19197,Voltron,Giocattoli e modellismo > Robots > Voltron,"0,220,19197,2492"
2662,19197,Altro robots,Giocattoli e modellismo > Robots > Altro robots,"0,220,19197,2662"
16464,19197,Gundam,Giocattoli e modellismo > Robots > Gundam,"0,220,19197,16464"
112621,19197,Deformed,Giocattoli e modellismo > Robots > Deformed,"0,220,19197,112621"
112622,19197,Daitarn 3,Giocattoli e modellismo > Robots > Daitarn 3,"0,220,19197,112622"
112623,19197,Goldrake,Giocattoli e modellismo > Robots > Goldrake,"0,220,19197,112623"
112624,19197,Jeeg Robot,Giocattoli e modellismo > Robots > Jeeg Robot,"0,220,19197,112624"
112625,19197,"Mazinga , Boss e Garada","Giocattoli e modellismo > Robots > Mazinga , Boss e Garada","0,220,19197,112625"
123906,19197,Robotech,Giocattoli e modellismo > Robots > Robotech,"0,220,19197,123906"
126930,19197,Gaiking,Giocattoli e modellismo > Robots > Gaiking,"0,220,19197,126930"
126931,19197,Getter,Giocattoli e modellismo > Robots > Getter,"0,220,19197,126931"
126932,19197,Gordian,Giocattoli e modellismo > Robots > Gordian,"0,220,19197,126932"
126933,19197,Micronauti,Giocattoli e modellismo > Robots > Micronauti,"0,220,19197,126933"
126934,19197,Robosapien e Roboraptor,Giocattoli e modellismo > Robots > Robosapien e Roboraptor,"0,220,19197,126934"
126935,19197,Super Robot 28,Giocattoli e modellismo > Robots > Super Robot 28,"0,220,19197,126935"
126936,19197,Tekkaman,Giocattoli e modellismo > Robots > Tekkaman,"0,220,19197,126936"
129509,19197,Daltanious,Giocattoli e modellismo > Robots > Daltanious,"0,220,19197,129509"
145809,19197,Astrorobot,Giocattoli e modellismo > Robots > Astrorobot,"0,220,19197,145809"
259310,259484,Accessori: disgiuntori e fusibili,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Elettricità > Pannelli elettrici e accessori > Disgiuntori, fusibili e accessori > Accessori: disgiuntori e fusibili","0,11700,3187,259482,259483,259484,259310"
259485,259484,Disgiuntori,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Elettricità > Pannelli elettrici e accessori > Disgiuntori, fusibili e accessori > Disgiuntori","0,11700,3187,259482,259483,259484,259485"
259486,259484,Fusibili,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Elettricità > Pannelli elettrici e accessori > Disgiuntori, fusibili e accessori > Fusibili","0,11700,3187,259482,259483,259484,259486"
20445,20444,Cuscini e guanciali,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Cuscini e guanciali","0,11700,20444,20445"
20450,20444,Mantovane copriletto,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Mantovane copriletto","0,11700,20444,20450"
20460,20444,Lenzuola e federe,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Lenzuola e federe","0,11700,20444,20460"
25815,20444,Altro biancheria letto,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Altro biancheria letto","0,11700,20444,25815"
45462,20444,Piumoni,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Piumoni","0,11700,20444,45462"
48090,20444,Zanzariere per letto,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Zanzariere per letto","0,11700,20444,48090"
175749,20444,Trapunte e copriletti,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Trapunte e copriletti","0,11700,20444,175749"
175750,20444,Coperte,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Coperte","0,11700,20444,175750"
175751,20444,Coprimaterassi,"Casa, arredamento e bricolage > Letto: lenzuola e biancheria > Coprimaterassi","0,11700,20444,175751"
181930,181929,Autotrasformatori e variabili,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Autotrasformatori e variabili","0,12576,92074,181929,181930"
181931,181929,Trasformatori di corrente,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Trasformatori di corrente","0,12576,92074,181929,181931"
181932,181929,Trasformatori LAN (Ethernet),"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Trasformatori LAN (Ethernet)","0,12576,92074,181929,181932"
181933,181929,Utensili portatili,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Utensili portatili","0,12576,92074,181929,181933"
181934,181929,Trasformatori SMPS,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Trasformatori SMPS","0,12576,92074,181929,181934"
181935,181929,Telecomunicazioni e audio,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Telecomunicazioni e audio","0,12576,92074,181929,181935"
181936,181929,Trasformatori toroidali,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Trasformatori toroidali","0,12576,92074,181929,181936"
181937,181929,Ricambi e accessori,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Ricambi e accessori","0,12576,92074,181929,181937"
181938,181929,Altro trasformatori,"Commercio, ufficio e industria > Elettronica industriale > Trasformatori > Altro trasformatori","0,12576,92074,181929,181938"
38186,38208,Chaise longue,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Chaise longue","0,11700,3197,38208,38186"
42618,38208,Altro divani e poltrone,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Altro divani e poltrone","0,11700,3197,38208,42618"
93676,38208,Divani,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Divani","0,11700,3197,38208,93676"
101422,38208,Divani letto,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Divani letto","0,11700,3197,38208,101422"
115763,38208,Poltrone,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Poltrone","0,11700,3197,38208,115763"
131579,38208,Divani letto pieghevoli,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Divani letto pieghevoli","0,11700,3197,38208,131579"
141183,38208,Set divani e poltrone,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Set divani e poltrone","0,11700,3197,38208,141183"
175754,38208,Copridivano,"Casa, arredamento e bricolage > Arredamento > Divani e poltrone > Copridivano","0,11700,3197,38208,175754"
2875,68362,Altri,Collezionismo > Collezionismo sportivo > Motori > Altri,"0,1,24409,68362,2875"
27394,68362,Formula 1,Collezionismo > Collezionismo sportivo > Motori > Formula 1,"0,1,24409,68362,27394"
27408,68362,Motociclismo,Collezionismo > Collezionismo sportivo > Motori > Motociclismo,"0,1,24409,68362,27408"
174128,179487,Fluidi per frizioni,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi per frizioni","0,131090,179487,174128"
174133,179487,Lubrificanti spray,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Lubrificanti spray","0,131090,179487,174133"
174135,179487,Fluidi sospensioni,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi sospensioni","0,131090,179487,174135"
179488,179487,Fluidi per aria condizionata,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi per aria condizionata","0,131090,179487,179488"
179489,179487,Fluidi antigelo,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi antigelo","0,131090,179487,179489"
179490,179487,Fluidi per freni,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi per freni","0,131090,179487,179490"
179491,179487,Detergenti per motore,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Detergenti per motore","0,131090,179487,179491"
179492,179487,Trattamento carburante,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Trattamento carburante","0,131090,179487,179492"
179493,179487,Trattamento guarnizioni,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Trattamento guarnizioni","0,131090,179487,179493"
179494,179487,Oli per cambio e differenziale,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Oli per cambio e differenziale","0,131090,179487,179494"
179495,179487,Grasso e lubrificanti,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Grasso e lubrificanti","0,131090,179487,179495"
179496,179487,Oli motore,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Oli motore","0,131090,179487,179496"
179497,179487,Fluidi per servosterzo,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi per servosterzo","0,131090,179487,179497"
179498,179487,"Additivi, sigillanti radiatore","Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Additivi, sigillanti radiatore","0,131090,179487,179498"
179499,179487,Fluidi avviamento rapido,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi avviamento rapido","0,131090,179487,179499"
179500,179487,Sigillanti pneumatici,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Sigillanti pneumatici","0,131090,179487,179500"
179501,179487,Fluidi per trasmissione,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi per trasmissione","0,131090,179487,179501"
179502,179487,Fluidi per tergicristalli,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Fluidi per tergicristalli","0,131090,179487,179502"
179503,179487,Altro oli e fluidi,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Altro oli e fluidi","0,131090,179487,179503"
180156,179487,Antighiaccio e decongelanti,"Auto e moto: ricambi e accessori > Oli, fluidi e lubrificanti > Antighiaccio e decongelanti","0,131090,179487,180156"
36021,38217,"Battenti, batacchi","Casa, arredamento e bricolage > Decorazione della casa > Accessori per porte > Battenti, batacchi","0,11700,10033,38217,36021"
36022,38217,Fermaporte,"Casa, arredamento e bricolage > Decorazione della casa > Accessori per porte > Fermaporte","0,11700,10033,38217,36022"
38218,38217,Altro accessori per porte,"Casa, arredamento e bricolage > Decorazione della casa > Accessori per porte > Altro accessori per porte","0,11700,10033,38217,38218"
42136,180981,Bordi,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Carta da parati e accessori > Bordi","0,11700,3187,180981,42136"
50364,180981,Rotoli e fogli,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Carta da parati e accessori > Rotoli e fogli","0,11700,3187,180981,50364"
52348,180981,Altro carta da parati,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Carta da parati e accessori > Altro carta da parati","0,11700,3187,180981,52348"
79626,180981,Murales,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Carta da parati e accessori > Murales","0,11700,3187,180981,79626"
180112,180981,Utensili ed accessori,"Casa, arredamento e bricolage > Bricolage e fai da te: materiali > Carta da parati e accessori > Utensili ed accessori","0,11700,3187,180981,180112"
158986,177862,Scarpe uomo,Sport e viaggi > Ciclismo > Scarpe e copriscarpe > Scarpe uomo,"0,888,7294,177862,158986"
158987,177862,Scarpe donna,Sport e viaggi > Ciclismo > Scarpe e copriscarpe > Scarpe donna,"0,888,7294,177862,158987"
158988,177862,Scarpe bambino,Sport e viaggi > Ciclismo > Scarpe e copriscarpe > Scarpe bambino,"0,888,7294,177862,158988"
177863,177862,Copriscarpe,Sport e viaggi > Ciclismo > Scarpe e copriscarpe > Copriscarpe,"0,888,7294,177862,177863"
178077,177862,Scarpe unisex,Sport e viaggi > Ciclismo > Scarpe e copriscarpe > Scarpe unisex,"0,888,7294,177862,178077"
15987,336,Bambole,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Bambole,"0,220,238,336,15987"
64840,336,Barbie: bambole e accessori,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Barbie: bambole e accessori,"0,220,238,336,64840"
180101,336,Abbigliamento e scarpe,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Abbigliamento e scarpe,"0,220,238,336,180101"
180102,336,Case e mobili,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Case e mobili,"0,220,238,336,180102"
180103,336,Veicoli,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Veicoli,"0,220,238,336,180103"
180104,336,Animali,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Animali,"0,220,238,336,180104"
180105,336,Altro bambole fashion,Giocattoli e modellismo > Bambole e accessori > Bambole fashion > Altro bambole fashion,"0,220,238,336,180105"
48628,48638,Telecamere TVCC cablate,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere TVCC cablate","0,293,48633,48638,48628"
48630,48638,Telecamere TVCC wireless,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere TVCC wireless","0,293,48633,48638,48630"
75395,48638,Telecamere TVCC finte,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere TVCC finte","0,293,48633,48638,75395"
145722,48638,Telecamere dome,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere dome","0,293,48633,48638,145722"
145723,48638,Telecamere over IP e server,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere over IP e server","0,293,48633,48638,145723"
145724,48638,Telecamere TVCC nascoste,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere TVCC nascoste","0,293,48633,48638,145724"
145725,48638,Telecamere su moduli PCB,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Telecamere su moduli PCB","0,293,48633,48638,145725"
145726,48638,Kit videosorveglianza,"TV, audio e video > Antifurti e sorveglianza > Telecamere da sorveglianza > Kit videosorveglianza","0,293,48633,48638,145726"
1221,109718,Altro mobili,Arte e antiquariato > Modernariato > Mobili > Altro mobili,"0,353,45434,109718,1221"
63568,109718,Sedie e sgabelli,Arte e antiquariato > Modernariato > Mobili > Sedie e sgabelli,"0,353,45434,109718,63568"
63584,109718,Divani e poltrone,Arte e antiquariato > Modernariato > Mobili > Divani e poltrone,"0,353,45434,109718,63584"
63588,109718,"Tavoli, scrivanie e scrittoi","Arte e antiquariato > Modernariato > Mobili > Tavoli, scrivanie e scrittoi","0,353,45434,109718,63588"
109671,109718,Librerie e scaffali,Arte e antiquariato > Modernariato > Mobili > Librerie e scaffali,"0,353,45434,109718,109671"
147461,109718,Armadi e cassettiere,Arte e antiquariato > Modernariato > Mobili > Armadi e cassettiere,"0,353,45434,109718,147461"
147462,109718,Letti e testate,Arte e antiquariato > Modernariato > Mobili > Letti e testate,"0,353,45434,109718,147462"
63707,174107,Turbine,Auto e moto: ricambi e accessori > Auto: ricambi > Turbo > Turbine,"0,131090,6030,174107,63707"
174108,174107,Intercooler,Auto e moto: ricambi e accessori > Auto: ricambi > Turbo > Intercooler,"0,131090,6030,174107,174108"
174109,174107,Compressori volumetrici,Auto e moto: ricambi e accessori > Auto: ricambi > Turbo > Compressori volumetrici,"0,131090,6030,174107,174109"
174110,174107,Altro turbo e compressori,Auto e moto: ricambi e accessori > Auto: ricambi > Turbo > Altro turbo e compressori,"0,131090,6030,174107,174110"
184491,184490,Supporti e stampi per capsule,Bellezza e salute > Vitamine e integratori > Accessori per integratori > Supporti e stampi per capsule,"0,26395,180959,184490,184491"
184492,184490,Capsule vuote,Bellezza e salute > Vitamine e integratori > Accessori per integratori > Capsule vuote,"0,26395,180959,184490,184492"
184493,184490,Shaker e mixer,Bellezza e salute > Vitamine e integratori > Accessori per integratori > Shaker e mixer,"0,26395,180959,184490,184493"
131207,184161,Ruote piroettanti,"Commercio, ufficio e industria > Movimentazione materiali > Rulli sterzanti e ruote > Ruote piroettanti","0,12576,26221,184161,131207"
184164,184161,"Rulli sterzanti: accessori, ricambi","Commercio, ufficio e industria > Movimentazione materiali > Rulli sterzanti e ruote > Rulli sterzanti: accessori, ricambi","0,12576,26221,184161,184164"
257894,184161,Rulli sterzanti,"Commercio, ufficio e industria > Movimentazione materiali > Rulli sterzanti e ruote > Rulli sterzanti","0,12576,26221,184161,257894"
257895,184161,Ruote per carrelli,"Commercio, ufficio e industria > Movimentazione materiali > Rulli sterzanti e ruote > Ruote per carrelli","0,12576,26221,184161,257895"
164330,164329,Metalli preziosi senza pietre,Orologi e gioielli > Gioielli di lusso > Collane e pendagli > Metalli preziosi senza pietre,"0,281,4196,164329,164330"
164331,164329,Con diamanti,Orologi e gioielli > Gioielli di lusso > Collane e pendagli > Con diamanti,"0,281,4196,164329,164331"
164332,164329,Con gemme,Orologi e gioielli > Gioielli di lusso > Collane e pendagli > Con gemme,"0,281,4196,164329,164332"
164333,164329,Con perle,Orologi e gioielli > Gioielli di lusso > Collane e pendagli > Con perle,"0,281,4196,164329,164333"
164334,164329,Altro collane e pendagli,Orologi e gioielli > Gioielli di lusso > Collane e pendagli > Altro collane e pendagli,"0,281,4196,164329,164334"
19273,26221,Imballaggio e spedizione,"Commercio, ufficio e industria > Movimentazione materiali > Imballaggio e spedizione","0,12576,26221,19273"
26220,26221,Manuali e libri,"Commercio, ufficio e industria > Movimentazione materiali > Manuali e libri","0,12576,26221,26220"
26224,26221,Altro movimentazione materiali,"Commercio, ufficio e industria > Movimentazione materiali > Altro movimentazione materiali","0,12576,26221,26224"
31485,26221,Lotti e stock,"Commercio, ufficio e industria > Movimentazione materiali > Lotti e stock","0,12576,26221,31485"
57004,26221,Scaffali e depositi,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi","0,12576,26221,57004"
92079,26221,Container,"Commercio, ufficio e industria > Movimentazione materiali > Container","0,12576,26221,92079"
109551,26221,"Argani, verricelli e manovre","Commercio, ufficio e industria > Movimentazione materiali > Argani, verricelli e manovre","0,12576,26221,109551"
184149,26221,Carrelli per trasporto,"Commercio, ufficio e industria > Movimentazione materiali > Carrelli per trasporto","0,12576,26221,184149"
184161,26221,Rulli sterzanti e ruote,"Commercio, ufficio e industria > Movimentazione materiali > Rulli sterzanti e ruote","0,12576,26221,184161"
184165,26221,Nastri trasportatori e ricambi,"Commercio, ufficio e industria > Movimentazione materiali > Nastri trasportatori e ricambi","0,12576,26221,184165"
184174,26221,Carico e scarico magazzino,"Commercio, ufficio e industria > Movimentazione materiali > Carico e scarico magazzino","0,12576,26221,184174"
184227,26221,"Scale,impalcature,piattaforme","Commercio, ufficio e industria > Movimentazione materiali > Scale,impalcature,piattaforme","0,12576,26221,184227"
630,1513,Altro golf,Sport e viaggi > Sport con la palla > Golf > Altro golf,"0,888,13329,1513,630"
47323,1513,Mazze da golf: ricambi,Sport e viaggi > Sport con la palla > Golf > Mazze da golf: ricambi,"0,888,13329,1513,47323"
83041,1513,Vintage e collezionismo,Sport e viaggi > Sport con la palla > Golf > Vintage e collezionismo,"0,888,13329,1513,83041"
181128,1513,Accessori golf,Sport e viaggi > Sport con la palla > Golf > Accessori golf,"0,888,13329,1513,181128"
181129,1513,Allenamento,Sport e viaggi > Sport con la palla > Golf > Allenamento,"0,888,13329,1513,181129"
181130,1513,Abbigliamento e scarpe golf,Sport e viaggi > Sport con la palla > Golf > Abbigliamento e scarpe golf,"0,888,13329,1513,181130"
181153,1513,Mazze da golf e attrezzatura,Sport e viaggi > Sport con la palla > Golf > Mazze da golf e attrezzatura,"0,888,13329,1513,181153"
26700,259320,Salute e toelettatura,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Salute e toelettatura","0,11700,1281,259320,26700"
26702,259320,Trasportini e borse,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Trasportini e borse","0,11700,1281,259320,26702"
63108,259320,Gabbie,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Gabbie","0,11700,1281,259320,63108"
63112,259320,Collari e guinzagli,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Collari e guinzagli","0,11700,1281,259320,63112"
63113,259320,Giochi ed esercizi,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Giochi ed esercizi","0,11700,1281,259320,63113"
63116,259320,Mangiatoie e beverini,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Mangiatoie e beverini","0,11700,1281,259320,63116"
100417,259320,Alimenti,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Alimenti","0,11700,1281,259320,100417"
121854,259320,Altro piccoli animali,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Altro piccoli animali","0,11700,1281,259320,121854"
149074,259320,"Letti, cucce e nidi","Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Letti, cucce e nidi","0,11700,1281,259320,149074"
149078,259320,Cassette igieniche e lettiere,"Casa, arredamento e bricolage > Articoli per animali > Piccoli animali > Cassette igieniche e lettiere","0,11700,1281,259320,149078"
11703,20652,Altro organizzazione cucina,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Altro organizzazione cucina","0,11700,20625,20652,11703"
20638,20652,Ceppi portacoltelli,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Ceppi portacoltelli","0,11700,20625,20652,20638"
20643,20652,Portarotoli e pellicole,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Portarotoli e pellicole","0,11700,20625,20652,20643"
20646,20652,Portaspezie,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Portaspezie","0,11700,20625,20652,20646"
20653,20652,Sacchetti per alimenti,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Sacchetti per alimenti","0,11700,20625,20652,20653"
20654,20652,Contenitori e barattoli,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Contenitori e barattoli","0,11700,20625,20652,20654"
20655,20652,Contenitori di plastica,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Contenitori di plastica","0,11700,20625,20652,20655"
46283,20652,Scolapiatti e sostegni,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Scolapiatti e sostegni","0,11700,20625,20652,46283"
98849,20652,Portapane,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Portapane","0,11700,20625,20652,98849"
101428,20652,Contenitori per il pranzo,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Contenitori per il pranzo","0,11700,20625,20652,101428"
159899,20652,Portaposate,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Portaposate","0,11700,20625,20652,159899"
177006,20652,Bottiglie e thermos,"Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Bottiglie e thermos","0,11700,20625,20652,177006"
179206,20652,"Pellicole alimentari, alluminio","Casa, arredamento e bricolage > Cucina: stoviglie e accessori > Organizzazione della cucina > Pellicole alimentari, alluminio","0,11700,20625,20652,179206"
20434,184339,Altro a prova di bebè,Infanzia e premaman > Cura del bebè > Sicurezza > Sicurezza a prova di bebè > Altro a prova di bebè,"0,2984,184489,20433,184339,20434"
106803,184339,"Barriere camino, stufa","Infanzia e premaman > Cura del bebè > Sicurezza > Sicurezza a prova di bebè > Barriere camino, stufa","0,2984,184489,20433,184339,106803"
117027,184339,Serrature e chiusure,Infanzia e premaman > Cura del bebè > Sicurezza > Sicurezza a prova di bebè > Serrature e chiusure,"0,2984,184489,20433,184339,117027"
134764,184339,Copriprese,Infanzia e premaman > Cura del bebè > Sicurezza > Sicurezza a prova di bebè > Copriprese,"0,2984,184489,20433,184339,134764"
162184,184339,Paraspigoli,Infanzia e premaman > Cura del bebè > Sicurezza > Sicurezza a prova di bebè > Paraspigoli,"0,2984,184489,20433,184339,162184"
25468,18828,Film Italiani,"Film e DVD > Locandine, poster e manifesti > Film Italiani","0,11232,18828,25468"
35041,18828,Film Stranieri,"Film e DVD > Locandine, poster e manifesti > Film Stranieri","0,11232,18828,35041"
