"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","33","Grade 6","64416","79614","Senior Business Support Officer/Manager","1.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","AO","22603","25852","Administrator","1.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","AO","22603","25852","Administrator","1.00","Project Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","EO","27130","30604","Business Support Officer","1.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","EO","27130","30604","Business Support Officer","1.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","EO","27130","30604","LLC Officer","1.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","HEO","33839","37290","Business Support Officer","2.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","HEO","33839","37290","Business Support Officer","5.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","HEO","33839","37290","Business Support Officer","1.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","HEO","33839","37290","LLC Officer","1.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","3.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","1.00","Project Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","1.00","Project Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","4.81","Project Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","5.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","15.64","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","1.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","4.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior Business Support Officer","3.00","Project Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior LLC Officer","1.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior LLC Officer","1.43","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","SEO","38552","44262","Senior LLC Officer","1.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 7","52667","65388","Senior Business Support Officer/Manager","2.00","Project Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 7","52667","65388","Senior Business Support Officer/Manager","7.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 6","64416","79614","Senior Business Support Officer/Manager","0.97","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","45","Grade 6","64416","79614","Senior Business Support Officer/Manager","1.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","AO","22603","25852","Administrator","9.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","AO","22603","25852","Administrator","7.86","Project Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","AO","22603","25852","Administrator","7.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","AO","22603","25852","Administrator","2.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","AO","22603","25852","Administrator","2.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","4.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","1.00","Project Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","2.00","Project Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","3.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","1.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","1.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","EO","27130","30604","LLC Officer","1.00","Project Delivery Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","HEO","33839","37290","LLC Officer","2.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","HEO","33839","37290","LLC Officer","2.00","Project Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","HEO","33839","37290","LLC Officer","1.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","HEO","33839","37290","LLC Officer","2.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","HEO","33839","37290","LLC Officer","2.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","9.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","3.00","Project Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","4.81","Project Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","5.00","Project Delivery Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","7.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","7.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO","38552","44262","Senior LLC Officer","3.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO+","46589","52738","Senior LLC Officer","2.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO+","46589","52738","Senior LLC Officer","1.00","Project Delivery Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO+","46589","52738","Senior LLC Officer","1.00","Project Delivery Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO+","46589","52738","Senior LLC Officer","1.00","Project Delivery Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","SEO+","46589","52738","Senior LLC Officer","1.00","Project Delivery Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","Grade 7","52667","65388","Senior LLC Officer/Manager","3.00","Project Delivery Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","Grade 7","52667","65388","Senior LLC Officer/Manager","1.00","Project Delivery Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","Grade 7","52667","65388","Senior LLC Officer/Manager","1.00","Project Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Transformation Directorate","46","Grade 6","64416","79614","Senior LLC Officer/Manager","1.00","Project Delivery Profession","East Midlands"
