"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Planning"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Planning"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Planning"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Planning"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.83","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.40","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","0.80","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG255","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Senior Executive Officer (SEO)","34637","47364","Knowledge Information Management Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","0.89","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Executive Officer (EO)","23665","30614","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Grade 7 (G7)","45496","58806","Senior Information Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","0.65","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Executive Officer (EO)","23665","30614","Knowledge Information Management Support Officer","0.65","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG288","Administrative Officer (AO)","21289","26090","Knowledge Information Management Support Officer","0.54","Knowledge and Information Management (KIM)"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.58","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG275","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.47","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG142","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","0.60","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","0.83","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG250","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Digital, Data and Technology"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Digital, Data and Technology"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","0.83","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.65","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Executive Officer (EO)","23665","30614","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG226","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG226","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG226","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG226","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Planning"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG245","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Administrative Officer (AO)","21289","26090","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Higher Executive Officer (HEO)","28775","41101","Communications Manager","0.81","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Administrative Officer (AO)","21289","26090","Communications Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG283","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG264","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","0.80","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","0.75","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Operational Delivery"
