"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Analyst","4.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Analyst","3.00","Government Knowledge and Information Management Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Analyst","1.00","Government Knowledge and Information Management Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Analyst","1.00","Government Knowledge and Information Management Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Business Manager","1.00","Government Planning Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Information Officer","3.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","IT Support Officer","12.86","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","IT Support Officer","3.00","Government IT Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","IT Support Officer","1.00","Government IT Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","IT Support Officer","1.00","Government IT Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","IT Support Officer","6.47","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","IT Support Officer","24.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Personal Secretary","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Policy Support Officer","4.70","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Policy Support Officer","1.00","Policy Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Policy Support Officer","1.00","Policy Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","EO","26126","26778","Policy Support Officer","1.74","Policy Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior Business Manager","1.00","Government Planning Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior Information Manager","1.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior IT Manager","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior IT Manager","1.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior Policy Adviser","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior Policy Adviser","1.00","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 6","60315","67939","Senior Policy Adviser","1.00","Policy Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Programme Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Programme Manager","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Business Analyst","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Business Manager","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Business Manager","2.00","Government Planning Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Information Manager","1.00","Digital, Data and Technology Professions","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Information Manager","2.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior IT Manager","4.00","Digital, Data and Technology Professions","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior IT Manager","2.00","Digital, Data and Technology Professions","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior IT Manager","3.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior IT Manager","1.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior IT Manager","4.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Policy Adviser","3.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Policy Adviser","1.00","Policy Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Product Manager","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Product Manager","1.00","Policy Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Product Manager","1.00","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Project Manager","1.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","Grade 7","48774","55322","Senior Technical Adviser","1.00","Policy Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Analyst","2.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Analyst","1.00","Government Knowledge and Information Management Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Analyst","2.00","Government Knowledge and Information Management Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Business Analyst","2.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Business Analyst","2.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Business Analyst","1.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Business Manager","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Business Manager","1.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","18.60","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","2.00","Government IT Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","1.84","Government IT Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","1.00","Government IT Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","12.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","18.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","1.00","Government IT Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","IT Manager","1.00","Government IT Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Knowledge Information Management Manager","5.86","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Knowledge Information Management Manager","1.00","Government Knowledge and Information Management Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Knowledge Information Management Manager","2.00","Government Knowledge and Information Management Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Operational Researcher","2.00","Government Operational Research Service","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Operational Researcher","4.00","Government Operational Research Service","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Operational Researcher","2.54","Government Operational Research Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Operational Researcher","2.00","Government Operational Research Service","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Operational Researcher","1.00","Government Operational Research Service","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","5.61","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","2.00","Policy Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","2.00","Policy Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","1.00","Policy Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","2.00","Policy Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","0.49","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","2.00","Policy Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","1.51","Policy Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Policy Adviser","2.00","Policy Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","0.58","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","2.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","2.65","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","1.00","Policy Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","4.00","Policy Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","1.00","Policy Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","1.28","Policy Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","1.00","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Product Manager","1.00","Policy Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Programme Manager","1.00","Project Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Programme Manager","1.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Technical Adviser","0.92","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Technical Adviser","1.00","Policy Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Technical Adviser","0.73","Policy Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","HEO","30734","33345","Technical Adviser","1.00","Policy Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Analyst","1.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Analyst","0.61","Government Knowledge and Information Management Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Business Analyst","1.60","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Business Analyst","5.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Business Analyst","0.80","Government IT Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Business Manager","2.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Information Manager","6.00","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Information Manager","1.00","Government Knowledge and Information Management Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Information Manager","1.00","Digital, Data and Technology Professions","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Information Officer","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Information Officer","1.00","Government IT Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Information Officer","1.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","8.00","Digital, Data and Technology Professions","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","2.00","Digital, Data and Technology Professions","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","2.00","Digital, Data and Technology Professions","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","15.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","1.00","Government IT Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","6.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","14.81","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","1.00","Government IT Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior IT Manager","1.00","Government IT Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","2.81","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","1.00","Policy Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","1.00","Policy Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","1.00","Policy Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","1.00","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","3.00","Policy Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Policy Adviser","1.00","Policy Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Product Manager","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Product Manager","1.00","Policy Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Product Manager","1.00","Policy Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Product Manager","1.00","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Product Manager","1.00","Policy Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Product Manager","2.00","Policy Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Project Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Technical Adviser","1.00","Government Operational Research Service","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Strategy, Policy, Digital and Technology","25260635","SEO","38654","42521","Senior Technical Adviser","1.00","Policy Profession","East Midlands"
