GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Central heating in household; type of : Total\ Type of central heating in household - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : No central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Gas central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Electric (including storage heaters) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Oil central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Solid fuel (for example wood; coal) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Two or more types of central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Other central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces
E05007646,Billingshurst and Shipley,Wards and Electoral Divisions,WED,3945,85,2603,407,581,39,196,34
E05007647,"Bramber; Upper Beeding and Woodmancote",Wards and Electoral Divisions,WED,2220,66,1659,154,189,18,114,20
E05007648,Broadbridge Heath,Wards and Electoral Divisions,WED,1323,60,1063,120,21,2,39,18
E05007649,Chanctonbury,Wards and Electoral Divisions,WED,3328,67,2475,143,421,26,179,17
E05007650,Chantry,Wards and Electoral Divisions,WED,4261,53,3130,344,465,37,190,42
E05007651,"Cowfold; Shermanbury and West Grinstead",Wards and Electoral Divisions,WED,2184,80,723,426,731,37,161,26
E05007652,Denne,Wards and Electoral Divisions,WED,2699,55,2101,403,24,0,72,44
E05007653,Forest,Wards and Electoral Divisions,WED,1511,11,1308,49,73,4,56,10
E05007654,Henfield,Wards and Electoral Divisions,WED,2246,50,1889,85,112,7,85,18
E05007655,Holbrook East,Wards and Electoral Divisions,WED,2220,10,2051,65,10,0,67,17
E05007656,Holbrook West,Wards and Electoral Divisions,WED,2374,18,2081,146,63,3,51,12
E05007657,Horsham Park,Wards and Electoral Divisions,WED,3496,61,2988,295,13,3,107,29
E05007658,"Itchingfield; Slinfold and Warnham",Wards and Electoral Divisions,WED,2218,76,876,330,728,32,147,29
E05007659,Nuthurst,Wards and Electoral Divisions,WED,1145,30,160,155,643,22,101,34
E05007660,Pulborough and Coldwatham,Wards and Electoral Divisions,WED,2705,63,1674,319,459,40,133,17
E05007661,Roffey North,Wards and Electoral Divisions,WED,2637,24,2362,150,7,2,81,11
E05007662,Roffey South,Wards and Electoral Divisions,WED,2967,83,2268,438,44,2,93,39
E05007663,Rudgwick,Wards and Electoral Divisions,WED,1086,20,585,84,300,15,68,14
E05007664,Rusper and Colgate,Wards and Electoral Divisions,WED,1053,56,276,128,431,29,93,40
E05007665,Southwater,Wards and Electoral Divisions,WED,3840,57,3149,363,138,10,104,19
E05007666,Steyning,Wards and Electoral Divisions,WED,2782,57,2324,139,116,18,101,27
E05007667,Trafalgar,Wards and Electoral Divisions,WED,2683,34,2345,151,18,4,90,41
E05007668,Ardingly and Balcombe,Wards and Electoral Divisions,WED,2341,50,1558,222,311,25,148,27
E05007669,Ashurst Wood,Wards and Electoral Divisions,WED,1128,10,984,37,23,2,59,13
E05007670,Bolney,Wards and Electoral Divisions,WED,1112,36,282,108,545,26,91,24
E05007671,Burgess Hill Dunstall,Wards and Electoral Divisions,WED,2044,32,1767,188,3,2,44,8
E05007672,Burgess Hill Franklands,Wards and Electoral Divisions,WED,1890,9,1781,48,5,2,35,10
E05007673,Burgess Hill Leylands,Wards and Electoral Divisions,WED,1974,27,1766,91,6,2,61,21
E05007674,Burgess Hill Meeds,Wards and Electoral Divisions,WED,2122,54,1680,323,2,4,50,9
E05007675,Burgess Hill St Andrews,Wards and Electoral Divisions,WED,1878,26,1653,118,14,6,56,5
E05007676,Burgess Hill Victoria,Wards and Electoral Divisions,WED,2218,23,1998,106,3,3,67,18
E05007677,Copthorne and Worth,Wards and Electoral Divisions,WED,1955,7,1663,38,128,10,98,11
E05007678,Crawley Down and Turners Hill,Wards and Electoral Divisions,WED,2817,28,2206,125,300,18,115,25
E05007679,Cuckfield,Wards and Electoral Divisions,WED,2080,25,1434,80,382,17,121,21
E05007680,East Grinstead Ashplats,Wards and Electoral Divisions,WED,2347,34,2069,141,17,1,51,34
E05007681,East Grinstead Baldwins,Wards and Electoral Divisions,WED,2074,38,1787,175,5,3,54,12
E05007682,East Grinstead Herontye,Wards and Electoral Divisions,WED,1895,10,1693,20,77,7,76,12
E05007683,East Grinstead Imberhorne,Wards and Electoral Divisions,WED,1781,14,1626,54,7,5,72,3
E05007684,East Grinstead Town,Wards and Electoral Divisions,WED,2559,118,1752,580,3,2,67,37
E05007685,Hassocks,Wards and Electoral Divisions,WED,3341,28,2930,153,66,9,121,34
E05007686,Haywards Heath Ashenground,Wards and Electoral Divisions,WED,2396,41,2033,198,16,1,97,10
E05007687,Haywards Heath Bentswood,Wards and Electoral Divisions,WED,2327,22,2103,89,3,5,81,24
E05007688,Haywards Heath Franklands,Wards and Electoral Divisions,WED,1986,25,1748,133,12,4,50,14
E05007689,Haywards Heath Heath,Wards and Electoral Divisions,WED,2496,83,1837,497,2,1,61,15
E05007690,Haywards Heath Lucastes,Wards and Electoral Divisions,WED,2382,19,1956,316,22,2,54,13
E05007691,High Weald,Wards and Electoral Divisions,WED,2040,55,526,240,930,49,200,40
E05007692,Hurstpierpoint and Downs,Wards and Electoral Divisions,WED,3251,56,2408,191,375,32,163,26
E05007693,Lindfield,Wards and Electoral Divisions,WED,2975,29,2664,129,19,3,119,12
E05007694,Broadwater,Wards and Electoral Divisions,WED,3813,142,3168,331,2,9,139,22
E05007695,Castle,Wards and Electoral Divisions,WED,3443,89,2947,278,7,4,97,21
E05007696,Central,Wards and Electoral Divisions,WED,5087,302,3215,1342,13,1,132,82
E05007697,Durrington,Wards and Electoral Divisions,WED,2532,48,2122,285,0,3,58,16
E05007698,Gaisford,Wards and Electoral Divisions,WED,3992,147,3161,509,4,4,130,37
E05007699,Goring,Wards and Electoral Divisions,WED,3740,55,3310,244,4,4,111,12
E05007700,Heene,Wards and Electoral Divisions,WED,4057,306,2224,1343,41,0,91,52
E05007701,Marine,Wards and Electoral Divisions,WED,3783,123,3027,424,65,3,112,29
E05007702,Northbrook,Wards and Electoral Divisions,WED,1872,21,1616,125,12,5,57,36
E05007703,Offington,Wards and Electoral Divisions,WED,3268,38,2947,141,11,4,115,12
E05007704,Salvington,Wards and Electoral Divisions,WED,3860,90,3401,195,9,9,131,25
E05007705,Selden,Wards and Electoral Divisions,WED,3822,181,2881,551,47,5,117,40
E05007706,Tarring,Wards and Electoral Divisions,WED,3775,124,3045,464,1,3,113,25
E05007823,Alvechurch,Wards and Electoral Divisions,WED,2717,34,2172,68,226,18,158,41
E05007824,Beacon,Wards and Electoral Divisions,WED,856,8,803,12,4,1,22,6
E05007825,Catshill,Wards and Electoral Divisions,WED,1824,29,1676,34,13,2,54,16
E05007826,Charford,Wards and Electoral Divisions,WED,2772,62,2401,159,3,5,105,37
E05007827,Drakes Cross and Walkers Heath,Wards and Electoral Divisions,WED,2004,33,1767,74,34,3,71,22
E05007828,Furlongs,Wards and Electoral Divisions,WED,1705,34,1307,59,164,25,91,25
E05007829,Hagley,Wards and Electoral Divisions,WED,1955,25,1750,108,10,6,48,8
E05007830,Hillside,Wards and Electoral Divisions,WED,1905,22,1730,66,7,3,66,11
E05007831,Hollywood and Majors Green,Wards and Electoral Divisions,WED,1861,20,1638,137,4,1,45,16
E05007832,Linthurst,Wards and Electoral Divisions,WED,915,9,802,41,19,3,37,4
E05007833,Marlbrook,Wards and Electoral Divisions,WED,1797,23,1633,66,6,8,53,8
E05007834,Norton,Wards and Electoral Divisions,WED,1923,37,1769,50,2,6,47,12
E05007835,St Johns,Wards and Electoral Divisions,WED,2406,50,1849,407,2,3,72,23
E05007836,Sidemoor,Wards and Electoral Divisions,WED,2156,34,1923,87,4,8,86,14
E05007837,Slideslow,Wards and Electoral Divisions,WED,1987,9,1874,34,1,2,59,8
E05007838,Stoke Heath,Wards and Electoral Divisions,WED,914,12,869,7,3,1,18,4
E05007839,Stoke Prior,Wards and Electoral Divisions,WED,955,32,740,68,40,18,49,8
E05007840,Tardebigge,Wards and Electoral Divisions,WED,981,31,657,49,136,24,69,15
E05007841,Uffdown,Wards and Electoral Divisions,WED,971,25,710,62,83,14,59,18
E05007842,Waseley,Wards and Electoral Divisions,WED,1818,48,1598,104,8,6,45,9
E05007843,Whitford,Wards and Electoral Divisions,WED,1953,25,1825,27,3,1,60,12
E05007844,Woodvale,Wards and Electoral Divisions,WED,903,19,456,42,241,29,88,28
E05007845,Wythall South,Wards and Electoral Divisions,WED,1012,16,818,78,36,5,39,20
E05007846,Alfrick and Leigh,Wards and Electoral Divisions,WED,1471,40,523,69,628,46,132,33
E05007847,Baldwin,Wards and Electoral Divisions,WED,891,45,265,82,328,42,98,31
E05007848,Broadheath,Wards and Electoral Divisions,WED,1371,31,824,102,286,27,89,12
E05007849,Chase,Wards and Electoral Divisions,WED,2730,43,2301,263,15,7,82,19
E05007850,Dyson Perrins,Wards and Electoral Divisions,WED,1636,35,1459,50,23,3,54,12
E05007851,Hallow,Wards and Electoral Divisions,WED,783,14,403,36,216,39,60,15
E05007852,Kempsey,Wards and Electoral Divisions,WED,1634,18,1071,66,325,21,99,34
E05007853,Lindridge,Wards and Electoral Divisions,WED,912,41,166,103,415,49,116,22
E05007854,Link,Wards and Electoral Divisions,WED,2881,64,2348,317,24,3,102,23
E05007855,Longdon,Wards and Electoral Divisions,WED,821,34,132,59,422,52,99,23
E05007856,Martley,Wards and Electoral Divisions,WED,737,23,103,100,374,37,84,16
E05007857,Morton,Wards and Electoral Divisions,WED,833,49,128,133,358,49,93,23
E05007858,Pickersleigh,Wards and Electoral Divisions,WED,2740,56,2325,199,16,6,112,26
E05007859,Powick,Wards and Electoral Divisions,WED,1649,38,1128,69,248,47,97,22
E05007860,Priory,Wards and Electoral Divisions,WED,1806,62,1420,228,22,3,58,13
E05007861,Ripple,Wards and Electoral Divisions,WED,792,17,131,61,477,23,63,20
E05007862,Teme Valley,Wards and Electoral Divisions,WED,812,41,92,82,415,45,108,29
E05007863,Tenbury,Wards and Electoral Divisions,WED,1678,78,925,152,283,50,168,22
E05007864,Upton and Hanley,Wards and Electoral Divisions,WED,1969,73,1076,195,426,45,123,31
E05007865,Wells,Wards and Electoral Divisions,WED,1423,22,1247,54,25,7,64,4
E05007866,West,Wards and Electoral Divisions,WED,1819,43,1595,75,16,4,78,8
E05007867,Woodbury,Wards and Electoral Divisions,WED,824,16,120,63,442,39,112,32
E05007868,Abbey,Wards and Electoral Divisions,WED,2473,31,2151,152,4,3,101,31
E05007869,Astwood Bank and Feckenham,Wards and Electoral Divisions,WED,2559,35,2088,116,147,21,130,22
E05007870,Batchley & Brockhill,Wards and Electoral Divisions,WED,3441,34,3094,132,2,8,132,39
E05007871,Central,Wards and Electoral Divisions,WED,2643,73,2113,300,2,1,99,55
E05007872,Church Hill,Wards and Electoral Divisions,WED,3432,47,3132,79,3,2,108,61
E05007873,Crabbs Cross,Wards and Electoral Divisions,WED,2424,62,2150,101,9,3,90,9
E05007874,Greenlands,Wards and Electoral Divisions,WED,3424,43,3026,205,1,2,102,45
E05007875,Headless Cross and Oakenshaw,Wards and Electoral Divisions,WED,3801,55,3391,209,1,1,117,27
E05007876,Lodge Park,Wards and Electoral Divisions,WED,2226,37,1926,127,6,5,93,32
E05007877,Matchborough,Wards and Electoral Divisions,WED,2435,19,2272,52,3,0,56,33
E05007878,West,Wards and Electoral Divisions,WED,2340,33,2143,48,14,4,85,13
E05007879,Winyates,Wards and Electoral Divisions,WED,3524,53,3257,62,2,0,95,55
E05007880,Arboretum,Wards and Electoral Divisions,WED,2861,180,2094,498,4,2,72,11
E05007881,Battenhall,Wards and Electoral Divisions,WED,2259,44,1946,179,6,2,71,11
E05007882,Bedwardine,Wards and Electoral Divisions,WED,3252,79,2934,125,8,6,83,17
E05007883,Cathedral,Wards and Electoral Divisions,WED,4905,265,3333,1078,14,5,139,71
E05007884,Claines,Wards and Electoral Divisions,WED,3494,101,3081,196,15,8,74,19
E05007885,Gorse Hill,Wards and Electoral Divisions,WED,2272,72,1935,114,2,0,117,32
E05007886,Nunnery,Wards and Electoral Divisions,WED,3199,103,2737,207,5,4,121,22
E05007887,Rainbow Hill,Wards and Electoral Divisions,WED,2391,97,1996,153,2,2,109,32
E05007888,St Clement,Wards and Electoral Divisions,WED,2106,45,1858,121,6,3,63,10
E05007889,St John,Wards and Electoral Divisions,WED,3544,127,2887,376,3,3,117,31
E05007890,St Peter's Parish,Wards and Electoral Divisions,WED,2482,25,2260,109,1,1,50,36
E05007891,St Stephen,Wards and Electoral Divisions,WED,2263,70,1850,268,3,3,57,12
E05007892,Warndon,Wards and Electoral Divisions,WED,2636,97,2175,214,1,2,115,32
E05007893,Warndon Parish North,Wards and Electoral Divisions,WED,2227,38,2064,57,0,1,60,7
E05007894,Warndon Parish South,Wards and Electoral Divisions,WED,2151,14,1981,72,16,0,46,22
E05007895,Badsey,Wards and Electoral Divisions,WED,1107,21,850,73,79,11,63,10
E05007896,Bengeworth,Wards and Electoral Divisions,WED,2346,84,1670,455,25,5,86,21
E05007897,Bowbrook,Wards and Electoral Divisions,WED,1124,22,284,79,537,37,116,49
E05007898,Bredon,Wards and Electoral Divisions,WED,1060,14,840,75,68,13,45,5
E05007899,Bretforton and Offenham,Wards and Electoral Divisions,WED,1096,15,913,47,30,10,79,2
E05007900,Broadway and Wickhamford,Wards and Electoral Divisions,WED,2164,32,1670,196,114,16,122,14
E05007901,Dodderhill,Wards and Electoral Divisions,WED,987,24,660,96,119,17,55,16
E05007902,Drakes Broughton,Wards and Electoral Divisions,WED,952,23,501,81,240,23,70,14
E05007903,Droitwich Central,Wards and Electoral Divisions,WED,1160,27,1037,40,4,4,38,10
E05007904,Droitwich East,Wards and Electoral Divisions,WED,2587,56,2066,349,14,1,76,25
E05007905,Droitwich South East,Wards and Electoral Divisions,WED,1997,14,1913,22,9,1,33,5
E05007906,Droitwich South West,Wards and Electoral Divisions,WED,2134,23,1959,68,5,4,59,16
E05007907,Droitwich West,Wards and Electoral Divisions,WED,2185,36,1890,108,7,1,81,62
E05007908,Eckington,Wards and Electoral Divisions,WED,1143,29,593,71,308,29,84,29
E05007909,Elmley Castle and Somerville,Wards and Electoral Divisions,WED,1041,16,397,137,326,41,88,36
E05007910,Evesham North,Wards and Electoral Divisions,WED,2268,87,1642,406,14,8,86,25
E05007911,Evesham South,Wards and Electoral Divisions,WED,2210,75,1957,93,11,9,52,13
E05007912,Fladbury,Wards and Electoral Divisions,WED,1126,29,477,128,350,42,77,23
E05007913,Great Hampton,Wards and Electoral Divisions,WED,1168,20,999,77,13,4,41,14
E05007914,Hartlebury,Wards and Electoral Divisions,WED,1131,31,705,64,197,18,84,32
E05007915,Harvington and Norton,Wards and Electoral Divisions,WED,1090,19,743,108,119,18,82,1
E05007916,Honeybourne and Pebworth,Wards and Electoral Divisions,WED,982,16,604,90,173,27,57,15
E05007917,Inkberrow,Wards and Electoral Divisions,WED,2281,49,1134,130,691,32,211,34
E05007918,Little Hampton,Wards and Electoral Divisions,WED,2035,40,1796,117,9,2,57,14
E05007919,Lovett and North Claines,Wards and Electoral Divisions,WED,2239,36,1508,67,411,42,132,43
E05007920,Norton and Whittington,Wards and Electoral Divisions,WED,1133,23,680,141,175,37,60,17
E05007921,Ombersley,Wards and Electoral Divisions,WED,1003,34,268,102,415,58,89,37
E05007922,Pershore,Wards and Electoral Divisions,WED,3285,81,2728,284,26,15,122,29
E05007923,Pinvin,Wards and Electoral Divisions,WED,1219,22,752,84,241,16,81,23
E05007924,South Bredon Hill,Wards and Electoral Divisions,WED,1011,23,364,150,322,36,87,29
E05007925,The Littletons,Wards and Electoral Divisions,WED,1152,27,955,48,40,9,65,8
E05007926,Upton Snodsbury,Wards and Electoral Divisions,WED,1050,36,133,92,603,36,115,35
E05007927,Aggborough and Spennells,Wards and Electoral Divisions,WED,2817,53,2497,188,1,3,66,9
E05007928,Areley Kings,Wards and Electoral Divisions,WED,2617,67,2311,65,26,13,106,29
E05007929,Bewdley and Arley,Wards and Electoral Divisions,WED,2966,95,2181,194,241,60,154,41
E05007930,Blakedown and Chaddesley,Wards and Electoral Divisions,WED,1738,57,1180,80,255,35,116,15
E05007931,Broadwaters,Wards and Electoral Divisions,WED,3412,119,2840,236,4,18,155,40
E05007932,Cookley,Wards and Electoral Divisions,WED,1131,27,919,73,25,14,48,25
E05007933,Franche,Wards and Electoral Divisions,WED,2910,122,2479,194,9,3,82,21
E05007934,Greenhill,Wards and Electoral Divisions,WED,3552,156,2971,242,4,9,141,29
E05007935,Habberley and Blakebrook,Wards and Electoral Divisions,WED,2815,86,2424,155,4,3,116,27
E05007936,Lickhill,Wards and Electoral Divisions,WED,2894,58,2604,93,16,6,107,10
E05007937,Mitton,Wards and Electoral Divisions,WED,3497,107,2800,367,36,21,126,40
E05007938,Offmore and Comberton,Wards and Electoral Divisions,WED,3069,63,2627,233,8,5,106,27
E05007939,Oldington and Foley Park,Wards and Electoral Divisions,WED,2070,61,1804,62,3,6,109,25
E05007940,Rock,Wards and Electoral Divisions,WED,1013,37,223,49,437,103,118,46
E05007941,Sutton Park,Wards and Electoral Divisions,WED,3347,149,2820,166,6,11,161,34
E05007942,Wolverley,Wards and Electoral Divisions,WED,935,26,655,52,103,13,57,29
E05007943,Wribbenhall,Wards and Electoral Divisions,WED,2202,80,1704,97,151,33,110,27
E05007944,Bardon,Wards and Electoral Divisions,WED,912,15,424,59,297,31,65,21
E05007945,Burton Dassett,Wards and Electoral Divisions,WED,969,33,64,205,495,51,103,18
E05007947,Henley,Wards and Electoral Divisions,WED,2126,29,1442,152,323,23,105,52
E05007949,Kinwarton,Wards and Electoral Divisions,WED,881,41,521,86,155,17,40,21
E05007951,Tanworth,Wards and Electoral Divisions,WED,1530,19,854,67,442,20,98,30
E05007955,Annfield Plain,Wards and Electoral Divisions,WED,3522,42,3149,91,12,30,161,37
E05007956,Aycliffe East,Wards and Electoral Divisions,WED,2787,10,2549,47,11,17,138,15
E05007957,Aycliffe North,Wards and Electoral Divisions,WED,3271,20,3086,36,3,8,100,18
E05007958,Aycliffe West,Wards and Electoral Divisions,WED,3335,10,2958,111,4,3,198,51
E05007959,Barnard Castle East,Wards and Electoral Divisions,WED,3856,79,2373,295,585,143,355,26
E05007960,Barnard Castle West,Wards and Electoral Divisions,WED,3563,77,1720,201,897,240,399,29
E05007961,Belmont,Wards and Electoral Divisions,WED,2750,20,2563,64,15,7,74,7
E05007962,Benfieldside,Wards and Electoral Divisions,WED,2912,36,2629,81,11,9,134,12
E05007963,Bishop Auckland Town,Wards and Electoral Divisions,WED,3565,61,3137,172,12,23,135,25
E05007964,Blackhalls,Wards and Electoral Divisions,WED,3371,30,2777,80,127,176,147,34
E05007965,Brandon,Wards and Electoral Divisions,WED,4355,17,3917,157,28,26,175,35
E05007966,Burnopfield and Dipton,Wards and Electoral Divisions,WED,3543,21,3221,77,34,50,129,11
E05007967,Chester-le-Street North and East,Wards and Electoral Divisions,WED,3820,28,3443,197,6,10,108,28
E05007968,Chester-le-Street South,Wards and Electoral Divisions,WED,3597,13,3332,69,19,39,97,28
E05007969,Chester-le-Street West Central,Wards and Electoral Divisions,WED,3541,16,3211,75,6,14,181,38
E05007970,Chilton,Wards and Electoral Divisions,WED,3950,30,3362,125,101,116,188,28
E05007971,Consett North,Wards and Electoral Divisions,WED,3978,44,3563,148,10,22,171,20
E05007972,Coundon,Wards and Electoral Divisions,WED,3151,56,2613,63,57,133,204,25
E05007973,Coxhoe,Wards and Electoral Divisions,WED,3080,8,2662,42,68,164,124,12
E05007974,Craghead and South Moor,Wards and Electoral Divisions,WED,3438,48,3016,78,9,78,182,27
E05007975,Crook North and Tow Law,Wards and Electoral Divisions,WED,3359,47,2487,73,212,318,204,18
E05007976,Crook South,Wards and Electoral Divisions,WED,3826,28,3397,102,37,52,187,23
E05007977,Dawdon,Wards and Electoral Divisions,WED,3115,23,2842,38,1,62,124,25
E05007978,Deerness Valley,Wards and Electoral Divisions,WED,4279,24,3515,113,154,267,178,28
E05007979,Delves Lane and Consett South,Wards and Electoral Divisions,WED,5275,31,4711,195,30,47,219,42
E05007980,Deneside,Wards and Electoral Divisions,WED,3104,14,2829,61,4,51,114,31
E05007981,Durham South,Wards and Electoral Divisions,WED,2879,12,2572,53,48,48,122,24
E05007982,Easington,Wards and Electoral Divisions,WED,3452,18,2948,110,40,180,118,38
E05007983,Elvet,Wards and Electoral Divisions,WED,1668,40,1247,301,12,4,60,4
E05007984,Esh,Wards and Electoral Divisions,WED,2878,30,2063,71,311,228,149,26
E05007985,Evenwood,Wards and Electoral Divisions,WED,3692,68,1565,328,999,352,344,36
E05007986,Ferryhill,Wards and Electoral Divisions,WED,4163,26,3725,78,18,79,184,53
E05007987,Framwellgate Moor,Wards and Electoral Divisions,WED,4487,28,3936,196,81,52,166,28
E05007988,Gilesgate,Wards and Electoral Divisions,WED,3616,20,3180,147,5,25,198,41
E05007989,Horden,Wards and Electoral Divisions,WED,3628,18,3214,60,9,162,139,26
E05007990,Lanchester,Wards and Electoral Divisions,WED,3411,31,2829,75,165,120,156,35
E05007991,Leadgate and Medomsley,Wards and Electoral Divisions,WED,4248,40,3728,102,76,66,208,28
E05007992,Lumley,Wards and Electoral Divisions,WED,3213,12,2889,92,46,34,122,18
E05007993,Murton,Wards and Electoral Divisions,WED,3511,4,3046,95,3,198,140,25
E05007994,Neville's Cross,Wards and Electoral Divisions,WED,3546,36,3149,218,19,5,113,6
E05007995,Newton Hall,Wards and Electoral Divisions,WED,3353,26,3127,91,3,8,73,25
E05007996,Ouston and Urpeth,Wards and Electoral Divisions,WED,3268,41,2937,106,19,30,104,31
E05007997,Pelton,Wards and Electoral Divisions,WED,3645,21,3384,74,15,21,112,18
E05007998,Peterlee East,Wards and Electoral Divisions,WED,3081,8,2763,57,4,53,144,52
E05007999,Peterlee West,Wards and Electoral Divisions,WED,3081,12,2797,106,3,23,79,61
E05008000,Sacriston,Wards and Electoral Divisions,WED,2897,15,2570,94,22,81,105,10
E05008001,Seaham,Wards and Electoral Divisions,WED,3612,9,3348,43,14,45,134,19
E05008002,Sedgefield,Wards and Electoral Divisions,WED,2997,15,2448,144,209,41,126,14
E05008003,Sherburn,Wards and Electoral Divisions,WED,4118,15,3604,74,81,139,180,25
E05008004,Shildon East,Wards and Electoral Divisions,WED,3775,18,3401,126,15,10,163,42
E05008005,Shildon West,Wards and Electoral Divisions,WED,3255,76,2788,94,15,62,169,51
E05008006,Shotton,Wards and Electoral Divisions,WED,3990,19,3226,179,123,280,132,31
E05008007,Spennymoor and Middlestone,Wards and Electoral Divisions,WED,4258,41,3810,96,28,35,209,39
E05008008,Stanley,Wards and Electoral Divisions,WED,4166,23,3684,178,22,35,192,32
E05008009,Tanfield,Wards and Electoral Divisions,WED,3573,26,3230,81,34,31,142,29
E05008010,Thornley,Wards and Electoral Divisions,WED,3084,11,2683,54,46,177,103,10
E05008011,Trimdon,Wards and Electoral Divisions,WED,3192,14,2795,59,63,87,158,16
E05008012,Tudhoe,Wards and Electoral Divisions,WED,4083,33,3649,94,16,38,211,42
E05008013,Weardale,Wards and Electoral Divisions,WED,3700,98,1814,142,839,380,402,25
E05008014,West Auckland,Wards and Electoral Divisions,WED,3739,35,3339,57,18,47,202,41
E05008015,Willington,Wards and Electoral Divisions,WED,4005,43,3343,75,130,130,256,28
E05008016,Wingate,Wards and Electoral Divisions,WED,4387,14,3760,119,110,182,170,32
E05008017,Woodhouse Close,Wards and Electoral Divisions,WED,3809,39,3346,118,7,36,209,54
E05008018,Alnwick,Wards and Electoral Divisions,WED,2138,23,1817,145,6,22,96,29
E05008019,Amble,Wards and Electoral Divisions,WED,2066,14,1689,98,100,66,83,16
E05008020,Amble West with Warkworth,Wards and Electoral Divisions,WED,1893,22,1481,113,137,40,93,7
E05008021,Ashington Central,Wards and Electoral Divisions,WED,2321,12,2043,35,9,98,105,19
E05008022,Bamburgh,Wards and Electoral Divisions,WED,2375,86,507,611,726,156,255,34
E05008023,Bedlington Central,Wards and Electoral Divisions,WED,1903,11,1730,42,9,28,67,16
E05008024,Bedlington East,Wards and Electoral Divisions,WED,2154,11,1921,55,7,52,77,31
E05008025,Bedlington West,Wards and Electoral Divisions,WED,2374,9,2159,29,36,33,94,14
E05008026,Bellingham,Wards and Electoral Divisions,WED,1824,42,111,137,891,355,264,24
E05008027,Berwick East,Wards and Electoral Divisions,WED,2188,56,1785,188,20,30,101,8
E05008028,Berwick North,Wards and Electoral Divisions,WED,2104,65,1598,256,57,18,98,12
E05008029,Berwick West with Ord,Wards and Electoral Divisions,WED,1708,46,1297,131,121,25,84,4
E05008030,Bothal,Wards and Electoral Divisions,WED,2016,8,1809,48,33,40,67,11
E05008031,Bywell,Wards and Electoral Divisions,WED,1913,32,1235,124,296,89,116,21
E05008032,Chevington with Longhorseley,Wards and Electoral Divisions,WED,1947,15,1227,83,379,81,136,26
E05008033,Choppington,Wards and Electoral Divisions,WED,2122,8,1893,61,10,57,84,9
E05008034,College,Wards and Electoral Divisions,WED,2437,12,2181,55,3,90,84,12
E05008035,Corbridge,Wards and Electoral Divisions,WED,1876,22,1450,112,154,29,99,10
E05008036,Cowpen,Wards and Electoral Divisions,WED,1875,9,1698,28,4,15,86,35
E05008037,Cramlington East,Wards and Electoral Divisions,WED,2422,28,2112,178,2,15,78,9
E05008038,Cramlington Eastfield,Wards and Electoral Divisions,WED,1986,10,1840,64,10,2,45,15
E05008039,Cramlington North,Wards and Electoral Divisions,WED,2003,5,1932,7,2,1,47,9
E05008040,Cramlington South East,Wards and Electoral Divisions,WED,1884,33,1574,218,3,1,36,19
E05008041,Cramlington Village,Wards and Electoral Divisions,WED,2030,11,1796,136,10,2,58,17
E05008042,Cramlington West,Wards and Electoral Divisions,WED,2209,16,1966,81,8,11,99,28
E05008043,Croft,Wards and Electoral Divisions,WED,2198,26,1941,75,4,20,111,21
E05008044,Haltwhistle,Wards and Electoral Divisions,WED,2219,88,1479,97,232,154,150,19
E05008045,Hartley,Wards and Electoral Divisions,WED,2259,18,2073,49,11,12,75,21
E05008046,Haydon,Wards and Electoral Divisions,WED,1962,10,1808,31,9,30,65,9
E05008047,Haydon and Hadrian,Wards and Electoral Divisions,WED,1896,62,263,218,775,319,212,47
E05008048,Hexham Central with Acomb,Wards and Electoral Divisions,WED,2084,48,1745,142,38,17,80,14
E05008049,Hexham East,Wards and Electoral Divisions,WED,1830,14,1573,114,23,11,90,5
E05008050,Hexham West,Wards and Electoral Divisions,WED,1811,19,1606,38,47,8,86,7
E05008051,Hirst,Wards and Electoral Divisions,WED,2452,13,2097,123,8,97,83,31
E05008052,Holywell,Wards and Electoral Divisions,WED,2368,28,2108,119,6,15,79,13
E05008053,Humshaugh,Wards and Electoral Divisions,WED,1984,73,115,181,1022,284,268,41
E05008054,Isabella,Wards and Electoral Divisions,WED,2238,18,1961,115,1,14,101,28
E05008055,Kitty Brewster,Wards and Electoral Divisions,WED,2237,10,2019,38,18,21,111,20
E05008056,Lesbury,Wards and Electoral Divisions,WED,2322,25,1743,175,157,72,140,10
E05008057,Longhoughton,Wards and Electoral Divisions,WED,1788,61,568,173,577,209,167,33
E05008058,Lynemouth,Wards and Electoral Divisions,WED,2079,6,1627,74,162,120,66,24
E05008059,Morpeth Kirkhill,Wards and Electoral Divisions,WED,2299,13,2111,59,10,11,70,25
E05008060,Morpeth North,Wards and Electoral Divisions,WED,1919,18,1675,147,20,8,45,6
E05008061,Morpeth Stobhill,Wards and Electoral Divisions,WED,1883,24,1690,61,13,7,79,9
