GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group in Scotland [S] : Total\ Ethnic group (Scotland) - Unit : Persons,Ethnic group in Scotland [S] : White - Unit : Persons,Ethnic group in Scotland [S] : White\ Scottish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other British - Unit : Persons,Ethnic group in Scotland [S] : White\ Irish - Unit : Persons,Ethnic group in Scotland [S] : White\ Gypsy/Traveller - Unit : Persons,Ethnic group in Scotland [S] : White\ Polish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other White - Unit : Persons,Ethnic group in Scotland [S] : Mixed or multiple ethnic groups\ Any mixed or multiple ethnic groups - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Pakistani; Pakistani Scottish or Pakistani British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Indian; Indian Scottish or Indian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Bangladeshi; Bangladeshi Scottish or Bangladeshi British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Chinese; Chinese Scottish or Chinese British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Other Asian - Unit : Persons,Ethnic group in Scotland [S] : African - Unit : Persons,Ethnic group in Scotland [S] : African\ African; African Scottish or African British - Unit : Persons,Ethnic group in Scotland [S] : African\ Other African - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Caribbean; Caribbean Scottish or Caribbean British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Black; Black Scottish or Black British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Other Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Arab; Arab Scottish or Arab British - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Other ethnic group - Unit : Persons
S00125741,S00125741,Output Areas and Small Areas,OASA,82,80,69,10,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125742,S00125742,Output Areas and Small Areas,OASA,162,161,152,7,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125743,S00125743,Output Areas and Small Areas,OASA,115,115,106,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125744,S00125744,Output Areas and Small Areas,OASA,92,89,82,1,1,0,4,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125745,S00125745,Output Areas and Small Areas,OASA,94,94,89,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125746,S00125746,Output Areas and Small Areas,OASA,107,105,98,3,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00125747,S00125747,Output Areas and Small Areas,OASA,159,150,146,4,0,0,0,0,1,4,0,0,0,1,3,3,3,0,1,0,1,0,0,0,0
S00125748,S00125748,Output Areas and Small Areas,OASA,116,111,100,1,3,0,5,2,0,4,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00125749,S00125749,Output Areas and Small Areas,OASA,84,83,82,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125750,S00125750,Output Areas and Small Areas,OASA,117,117,114,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125751,S00125751,Output Areas and Small Areas,OASA,131,131,128,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125752,S00125752,Output Areas and Small Areas,OASA,83,83,79,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125753,S00125753,Output Areas and Small Areas,OASA,57,57,50,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125754,S00125754,Output Areas and Small Areas,OASA,93,93,87,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125755,S00125755,Output Areas and Small Areas,OASA,78,77,70,1,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125756,S00125756,Output Areas and Small Areas,OASA,101,96,91,2,0,0,0,3,0,3,1,0,0,2,0,2,2,0,0,0,0,0,0,0,0
S00125757,S00125757,Output Areas and Small Areas,OASA,58,58,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125758,S00125758,Output Areas and Small Areas,OASA,103,103,97,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125759,S00125759,Output Areas and Small Areas,OASA,97,97,93,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125760,S00125760,Output Areas and Small Areas,OASA,79,79,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125761,S00125761,Output Areas and Small Areas,OASA,154,154,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125762,S00125762,Output Areas and Small Areas,OASA,125,125,120,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125763,S00125763,Output Areas and Small Areas,OASA,171,165,163,2,0,0,0,0,1,4,0,4,0,0,0,0,0,0,1,0,1,0,0,0,0
S00125764,S00125764,Output Areas and Small Areas,OASA,98,86,82,4,0,0,0,0,0,12,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125765,S00125765,Output Areas and Small Areas,OASA,74,73,64,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00125766,S00125766,Output Areas and Small Areas,OASA,131,131,129,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125767,S00125767,Output Areas and Small Areas,OASA,111,105,92,8,1,0,0,4,0,6,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00125768,S00125768,Output Areas and Small Areas,OASA,128,128,122,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125769,S00125769,Output Areas and Small Areas,OASA,137,137,132,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125770,S00125770,Output Areas and Small Areas,OASA,178,178,173,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125771,S00125771,Output Areas and Small Areas,OASA,156,141,126,6,8,0,0,1,1,14,8,3,0,2,1,0,0,0,0,0,0,0,0,0,0
S00125772,S00125772,Output Areas and Small Areas,OASA,72,72,67,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125773,S00125773,Output Areas and Small Areas,OASA,145,137,127,8,1,0,0,1,3,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125774,S00125774,Output Areas and Small Areas,OASA,148,148,144,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125775,S00125775,Output Areas and Small Areas,OASA,82,78,72,3,1,0,2,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125776,S00125776,Output Areas and Small Areas,OASA,208,208,196,5,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125777,S00125777,Output Areas and Small Areas,OASA,137,137,127,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125778,S00125778,Output Areas and Small Areas,OASA,83,83,80,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125779,S00125779,Output Areas and Small Areas,OASA,122,122,99,5,17,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125780,S00125780,Output Areas and Small Areas,OASA,182,175,166,4,3,0,1,1,1,5,0,5,0,0,0,1,1,0,0,0,0,0,0,0,0
S00125781,S00125781,Output Areas and Small Areas,OASA,165,160,154,5,1,0,0,0,1,3,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0
S00125782,S00125782,Output Areas and Small Areas,OASA,124,121,109,8,4,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125783,S00125783,Output Areas and Small Areas,OASA,237,227,216,6,1,0,0,4,0,10,1,5,0,4,0,0,0,0,0,0,0,0,0,0,0
S00125784,S00125784,Output Areas and Small Areas,OASA,286,271,259,10,0,0,0,2,0,15,11,0,0,4,0,0,0,0,0,0,0,0,0,0,0
S00125785,S00125785,Output Areas and Small Areas,OASA,66,66,62,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125786,S00125786,Output Areas and Small Areas,OASA,143,143,135,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125787,S00125787,Output Areas and Small Areas,OASA,64,64,56,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125788,S00125788,Output Areas and Small Areas,OASA,108,108,96,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125789,S00125789,Output Areas and Small Areas,OASA,295,281,261,7,9,1,0,3,3,7,4,1,0,0,2,0,0,0,4,0,4,0,0,0,0
S00125790,S00125790,Output Areas and Small Areas,OASA,108,108,106,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125791,S00125791,Output Areas and Small Areas,OASA,153,152,145,5,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125792,S00125792,Output Areas and Small Areas,OASA,120,120,116,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125793,S00125793,Output Areas and Small Areas,OASA,198,193,175,14,3,0,0,1,0,3,3,0,0,0,0,0,0,0,2,0,2,0,0,0,0
S00125794,S00125794,Output Areas and Small Areas,OASA,174,174,167,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125795,S00125795,Output Areas and Small Areas,OASA,184,178,168,7,0,0,0,3,0,6,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
S00125796,S00125796,Output Areas and Small Areas,OASA,78,78,75,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125797,S00125797,Output Areas and Small Areas,OASA,171,169,166,2,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125798,S00125798,Output Areas and Small Areas,OASA,131,130,127,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125799,S00125799,Output Areas and Small Areas,OASA,198,188,180,7,1,0,0,0,0,10,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0
S00125800,S00125800,Output Areas and Small Areas,OASA,113,113,109,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125801,S00125801,Output Areas and Small Areas,OASA,134,134,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125802,S00125802,Output Areas and Small Areas,OASA,157,153,138,3,5,0,0,7,0,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125803,S00125803,Output Areas and Small Areas,OASA,195,186,177,5,4,0,0,0,0,9,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125804,S00125804,Output Areas and Small Areas,OASA,119,119,116,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125805,S00125805,Output Areas and Small Areas,OASA,87,87,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125806,S00125806,Output Areas and Small Areas,OASA,92,92,91,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125807,S00125807,Output Areas and Small Areas,OASA,84,84,76,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125808,S00125808,Output Areas and Small Areas,OASA,143,143,139,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125809,S00125809,Output Areas and Small Areas,OASA,101,101,97,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125810,S00125810,Output Areas and Small Areas,OASA,114,113,107,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125811,S00125811,Output Areas and Small Areas,OASA,100,100,98,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125812,S00125812,Output Areas and Small Areas,OASA,141,141,138,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125813,S00125813,Output Areas and Small Areas,OASA,70,69,68,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125814,S00125814,Output Areas and Small Areas,OASA,166,165,154,5,6,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125815,S00125815,Output Areas and Small Areas,OASA,102,102,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125816,S00125816,Output Areas and Small Areas,OASA,167,164,157,3,0,0,0,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125817,S00125817,Output Areas and Small Areas,OASA,60,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125818,S00125818,Output Areas and Small Areas,OASA,91,91,85,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125819,S00125819,Output Areas and Small Areas,OASA,213,207,198,6,0,0,0,3,0,4,0,0,4,0,0,2,0,2,0,0,0,0,0,0,0
S00125820,S00125820,Output Areas and Small Areas,OASA,143,143,138,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125821,S00125821,Output Areas and Small Areas,OASA,107,105,103,2,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125822,S00125822,Output Areas and Small Areas,OASA,150,143,139,2,2,0,0,0,2,4,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0
S00125823,S00125823,Output Areas and Small Areas,OASA,120,120,116,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125824,S00125824,Output Areas and Small Areas,OASA,171,165,164,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,5,0
S00125825,S00125825,Output Areas and Small Areas,OASA,112,112,108,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125826,S00125826,Output Areas and Small Areas,OASA,69,68,66,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125827,S00125827,Output Areas and Small Areas,OASA,93,88,86,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
S00125828,S00125828,Output Areas and Small Areas,OASA,152,147,144,2,0,0,0,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125829,S00125829,Output Areas and Small Areas,OASA,68,68,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125830,S00125830,Output Areas and Small Areas,OASA,193,193,186,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125831,S00125831,Output Areas and Small Areas,OASA,94,94,87,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125832,S00125832,Output Areas and Small Areas,OASA,140,140,138,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125833,S00125833,Output Areas and Small Areas,OASA,155,150,139,9,1,0,0,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125834,S00125834,Output Areas and Small Areas,OASA,265,264,255,6,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125835,S00125835,Output Areas and Small Areas,OASA,125,122,118,4,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125836,S00125836,Output Areas and Small Areas,OASA,172,161,156,4,0,0,0,1,0,7,2,0,0,5,0,4,4,0,0,0,0,0,0,0,0
S00125837,S00125837,Output Areas and Small Areas,OASA,186,171,160,4,6,0,1,0,1,13,5,0,1,6,1,0,0,0,0,0,0,0,1,1,0
S00125838,S00125838,Output Areas and Small Areas,OASA,134,134,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125839,S00125839,Output Areas and Small Areas,OASA,120,118,115,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125840,S00125840,Output Areas and Small Areas,OASA,177,173,166,2,5,0,0,0,0,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125841,S00125841,Output Areas and Small Areas,OASA,117,116,108,4,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125842,S00125842,Output Areas and Small Areas,OASA,152,142,135,6,1,0,0,0,0,10,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0
S00125843,S00125843,Output Areas and Small Areas,OASA,121,117,108,4,2,0,0,3,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125844,S00125844,Output Areas and Small Areas,OASA,119,116,112,2,0,0,0,2,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
S00125845,S00125845,Output Areas and Small Areas,OASA,66,66,59,1,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125846,S00125846,Output Areas and Small Areas,OASA,184,167,163,2,0,0,0,2,0,17,5,4,0,8,0,0,0,0,0,0,0,0,0,0,0
S00125847,S00125847,Output Areas and Small Areas,OASA,78,72,67,4,1,0,0,0,0,6,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0
S00125848,S00125848,Output Areas and Small Areas,OASA,115,115,108,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125849,S00125849,Output Areas and Small Areas,OASA,77,76,71,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125850,S00125850,Output Areas and Small Areas,OASA,154,153,148,3,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125851,S00125851,Output Areas and Small Areas,OASA,96,94,94,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00125852,S00125852,Output Areas and Small Areas,OASA,141,127,116,3,5,0,0,3,1,11,0,5,0,2,4,2,2,0,0,0,0,0,0,0,0
S00125853,S00125853,Output Areas and Small Areas,OASA,204,204,193,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125854,S00125854,Output Areas and Small Areas,OASA,72,69,63,6,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125855,S00125855,Output Areas and Small Areas,OASA,158,148,140,8,0,0,0,0,0,7,7,0,0,0,0,2,2,0,1,0,1,0,0,0,0
S00125856,S00125856,Output Areas and Small Areas,OASA,155,147,143,4,0,0,0,0,0,7,4,3,0,0,0,0,0,0,1,1,0,0,0,0,0
S00125857,S00125857,Output Areas and Small Areas,OASA,220,209,200,6,3,0,0,0,1,10,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0
S00125858,S00125858,Output Areas and Small Areas,OASA,194,169,148,9,10,1,0,1,1,24,10,13,1,0,0,0,0,0,0,0,0,0,0,0,0
S00125859,S00125859,Output Areas and Small Areas,OASA,164,152,131,11,10,0,0,0,3,9,3,1,0,4,1,0,0,0,0,0,0,0,0,0,0
S00125860,S00125860,Output Areas and Small Areas,OASA,241,224,205,10,6,0,0,3,0,17,15,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00125861,S00125861,Output Areas and Small Areas,OASA,81,76,73,1,2,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125862,S00125862,Output Areas and Small Areas,OASA,205,191,185,4,0,0,2,0,0,14,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125863,S00125863,Output Areas and Small Areas,OASA,99,98,92,5,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125864,S00125864,Output Areas and Small Areas,OASA,195,188,170,17,0,0,0,1,0,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
S00125865,S00125865,Output Areas and Small Areas,OASA,197,191,187,4,0,0,0,0,2,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0
S00125866,S00125866,Output Areas and Small Areas,OASA,249,242,229,12,1,0,0,0,1,4,0,0,0,0,4,2,1,1,0,0,0,0,0,0,0
S00125867,S00125867,Output Areas and Small Areas,OASA,59,59,56,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125868,S00125868,Output Areas and Small Areas,OASA,196,195,183,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00125869,S00125869,Output Areas and Small Areas,OASA,90,86,81,2,3,0,0,0,0,4,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
S00125870,S00125870,Output Areas and Small Areas,OASA,136,126,116,8,2,0,0,0,1,9,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0
S00125871,S00125871,Output Areas and Small Areas,OASA,84,84,77,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125872,S00125872,Output Areas and Small Areas,OASA,105,104,98,5,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125873,S00125873,Output Areas and Small Areas,OASA,127,123,115,5,1,0,1,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125874,S00125874,Output Areas and Small Areas,OASA,68,63,57,2,4,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125875,S00125875,Output Areas and Small Areas,OASA,157,157,152,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125876,S00125876,Output Areas and Small Areas,OASA,178,178,174,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125877,S00125877,Output Areas and Small Areas,OASA,122,115,112,2,1,0,0,0,2,5,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
S00125878,S00125878,Output Areas and Small Areas,OASA,189,189,183,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125879,S00125879,Output Areas and Small Areas,OASA,110,110,99,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125880,S00125880,Output Areas and Small Areas,OASA,154,141,125,15,1,0,0,0,0,8,5,0,0,3,0,0,0,0,0,0,0,0,5,5,0
S00125881,S00125881,Output Areas and Small Areas,OASA,117,103,92,9,1,0,1,0,0,14,9,3,0,2,0,0,0,0,0,0,0,0,0,0,0
S00125882,S00125882,Output Areas and Small Areas,OASA,216,200,177,14,8,0,0,1,0,16,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125883,S00125883,Output Areas and Small Areas,OASA,214,197,188,8,0,0,0,1,1,16,5,4,0,6,1,0,0,0,0,0,0,0,0,0,0
S00125884,S00125884,Output Areas and Small Areas,OASA,191,163,151,9,3,0,0,0,1,25,25,0,0,0,0,0,0,0,2,0,2,0,0,0,0
S00125885,S00125885,Output Areas and Small Areas,OASA,136,129,109,17,0,0,3,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125886,S00125886,Output Areas and Small Areas,OASA,180,135,127,5,2,0,0,1,0,45,23,6,1,14,1,0,0,0,0,0,0,0,0,0,0
S00125887,S00125887,Output Areas and Small Areas,OASA,74,74,72,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125888,S00125888,Output Areas and Small Areas,OASA,88,61,55,5,1,0,0,0,0,21,0,10,0,9,2,5,5,0,1,0,1,0,0,0,0
S00125889,S00125889,Output Areas and Small Areas,OASA,295,295,275,9,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125890,S00125890,Output Areas and Small Areas,OASA,228,215,205,8,2,0,0,0,1,12,10,1,0,1,0,0,0,0,0,0,0,0,0,0,0
S00125891,S00125891,Output Areas and Small Areas,OASA,73,73,70,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125892,S00125892,Output Areas and Small Areas,OASA,143,141,137,3,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125893,S00125893,Output Areas and Small Areas,OASA,130,126,124,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
S00125894,S00125894,Output Areas and Small Areas,OASA,87,87,81,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125895,S00125895,Output Areas and Small Areas,OASA,206,203,187,7,2,0,0,7,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125896,S00125896,Output Areas and Small Areas,OASA,167,164,158,6,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125897,S00125897,Output Areas and Small Areas,OASA,241,237,223,8,2,0,0,4,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125898,S00125898,Output Areas and Small Areas,OASA,162,158,144,6,6,0,1,1,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
S00125899,S00125899,Output Areas and Small Areas,OASA,132,110,109,1,0,0,0,0,1,20,17,0,0,3,0,1,1,0,0,0,0,0,0,0,0
S00125900,S00125900,Output Areas and Small Areas,OASA,163,163,158,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125901,S00125901,Output Areas and Small Areas,OASA,180,164,158,4,2,0,0,0,0,15,9,0,0,0,6,1,1,0,0,0,0,0,0,0,0
S00125902,S00125902,Output Areas and Small Areas,OASA,199,196,191,4,1,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
S00125903,S00125903,Output Areas and Small Areas,OASA,158,152,139,3,8,2,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00125904,S00125904,Output Areas and Small Areas,OASA,214,206,198,2,3,0,1,2,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
S00125905,S00125905,Output Areas and Small Areas,OASA,123,114,106,2,6,0,0,0,0,9,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0
S00125906,S00125906,Output Areas and Small Areas,OASA,123,117,112,2,3,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125907,S00125907,Output Areas and Small Areas,OASA,66,65,61,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00125908,S00125908,Output Areas and Small Areas,OASA,169,169,159,1,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125909,S00125909,Output Areas and Small Areas,OASA,141,141,128,3,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00125910,S00125910,Output Areas and Small Areas,OASA,64,64,58,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
