"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band F Auditor MIIA (National)","48240","59140","Finance Officer","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band F Principal Economist (National)","47675","58735","Finance Officer","0.60","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band F Principal Scientific Officer (National)","47675","58735","Finance Officer","5.15","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band F Qualified Accountant (National)","48240","59140","Analyst","1.78","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band G (London Inner)","60635","73610","Portfolio Management","2.60","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band G (National)","55540","68115","Portfolio Management","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band G Auditor MIIA (National)","61350","71205","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band G Qualified Accountant (London Inner)","66805","76895","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band G Senior Principal Economist (National)","60645","70410","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP86","Band G Senior Principal Scientific Officer (National)","60645","70410","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band B (London Inner)","20800","22415","Programme Support Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band B (National)","16760","19485","Programme Support Officer","0.65","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band C (London Inner)","24930","29290","Programme Manager","6.64","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band C (National)","22200","25230","Programme Manager","12.81","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band D (London Inner)","29415","34910","Programme Manager","8.80","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band D (London Other)","28190","33685","Programme Manager","0.97","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band D (National)","25675","31030","Programme Manager","13.90","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band E (London Inner)","35805","42100","Operational Manager","3.56","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band E (London Other)","34475","40865","Operational Manager","0.44","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band E (National)","31735","38000","Operational Manager","29.73","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band F (London Inner)","49505","60450","Operational Manager","7.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band F (National)","44980","55675","Operational Manager","6.99","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band F Qualified Accountant (London Inner)","53390","64240","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band G (London Inner)","60635","73610","Senior Operational Manager","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP34","Band G (National)","55540","68115","Senior Operational Manager","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band B (National)","16760","19485","Project Support","1.95","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band B (National)","16760","19485","Team Member","85.79","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band C (National)","22200","25230","Business Analyst","2.46","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band C (National)","22200","25230","Manager","16.67","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band C (National)","22200","25230","Project Support","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band D (National)","25675","31030","Business Analyst","6.88","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band D (National)","25675","31030","Operational Manager","4.76","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band D (National)","25675","31030","Project Support Manager","3.70","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band E (National)","31735","38000","Project Support Manager","4.42","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band E (National)","31735","38000","Senior Business Analyst","3.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band E (National)","31735","38000","Senior Operational Manager","2.95","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band E Qualified Accountant (National)","38360","44675","Senior Project Manager","0.78","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band F (National)","44980","55675","Business Manager","1.60","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band F (National)","44980","55675","Project Strand Manager","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band F (National)","44980","55675","Senior Business Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band F Qualified Accountant (London Inner)","53390","64240","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band F Qualified Accountant (National)","48240","59140","Senior Finance  Manager","0.97","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP112","Band G Qualified Accountant (National)","61350","71205","Business Manager","2.86","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band C (National)","22200","25230","Finance Support Officer","0.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band D (National)","25675","31030","Finance Officer","6.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band D Qualified Accountant (National)","25675","31030","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band E (National)","31735","38000","Finance Officer","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band E Auditor MIIA (National)","38360","44675","Finance Officer","0.86","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band E Qualified Accountant (National)","38360","44675","Finance Officer","7.03","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band F (National)","44980","55675","Senior Finance  Manager","0.65","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band F Qualified Accountant (London Inner)","53390","64240","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band F Qualified Accountant (National)","48240","59140","Senior Finance  Manager","7.16","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP109","Band G Qualified Accountant (National)","61350","71205","Senior Finance  Manager","4.35","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP97","Band C (National)","22200","25230","Procurement Support Officer","1.00","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP97","Band D (National)","25675","31030","Procurement Support Officer","1.00","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band B (National)","16760","19485","Team Member","3.58","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band C (London Inner)","24930","29290","Diary Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band C (London Inner)","24930","29290","Team Member","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band C (National)","22200","25230","Directors Office","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band C (National)","22200","25230","Team Member","13.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band D (London Inner)","29415","34910","Business Support Manager","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band D (National)","25675","31030","Business Support Manager","5.46","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band E (London Inner)","35805","42100","Business Support Manager","2.50","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band E (London Inner)","35805","42100","Manager Directors Office","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band E (National)","31735","38000","Business Manager","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band F (National)","44980","55675","Business Manager","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP101","Band G Qualified Accountant (London Inner)","66805","76895","Private Secretary","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band B (National)","16760","19485","Internal Audit Support Officer","0.81","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band C (National)","22200","25230","Internal Audit Support Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band C (National)","22200","25230","Manager","1.43","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band C (Special Location Pay Zone)","23190","27575","Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D (London Inner)","29415","34910","Manager","4.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D (London Other)","28190","33685","Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D (National)","25675","31030","Internal Audit Support Officer","3.81","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D (National)","25675","31030","Internal Auditor","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D (National)","25675","31030","Manager","21.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D (Special Location Pay Zone)","27645","33180","Manager","2.65","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D Auditor MIIA (London Inner)","35685","41515","Internal Auditor","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D Auditor MIIA (National)","31940","37605","Internal Auditor","11.81","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band D Auditor PIIA (National)","30725","36130","Internal Auditor","7.15","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band E (London Inner)","35805","42100","Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band E (National)","31735","38000","Manager","5.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band E Auditor MIIA (London Inner)","43915","49320","Senior Internal Auditor","1.83","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band E Auditor MIIA (National)","38360","44675","Senior Internal Auditor","29.56","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band F (National)","44980","55675","Senior Internal Auditor","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band F Auditor MIIA (National)","48240","59140","Senior Internal Auditor","8.68","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band F Qualified Accountant (National)","48240","59140","Senior Internal Auditor","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band G (National)","55540","68115","Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band G Auditor MIIA (London Inner)","66805","76895","Senior Internal Auditor","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band G Auditor MIIA (National)","61350","71205","Senior Internal Auditor","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP104","Band G Qualified Accountant (National)","61350","71205","Senior Internal Auditor","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band B (London Inner)","20800","22415","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band B (London Inner)","20800","22415","Assurance","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band B (National)","16760","19485","Assurance","65.95","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band C (London Inner)","24930","29290","Assurance","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band C (London Other)","23505","28060","Assurance","0.83","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band C (National)","22200","25230","Assurance","14.80","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band C Scientific Officer (London Inner)","25475","33735","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D (London Inner)","29415","34910","Assurance","6.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D (National)","25675","31030","Assurance","29.55","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D Assistant Statistician (National)","27990","39130","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D Economic Assistant (London Inner)","27990","39130","Analyst","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D Economic Assistant (National)","27990","39130","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D Faststream (National)","27990","39130","Assurance","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band D Statistical Officer (London Inner)","29415","34910","Assurance","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band E (London Inner)","35805","42100","Assurance","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band E (National)","31735","38000","Assurance","14.24","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band E (Special Location Pay Zone)","33950","40380","Assurance","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band F (London Other)","48350","59310","Assurance","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band F (National)","44980","55675","Assurance","4.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band F Principal Economist (National)","47675","58735","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band F Principal Scientific Officer (London Inner)","52370","63725","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band F Principal Scientific Officer (National)","47675","58735","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band F Principal Statistician (National)","47675","58735","Analyst","1.68","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band G (National)","55540","68115","Senior Operational Manager","0.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP307","Band G Senior Principal Statistician (National)","60645","70410","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band B (National)","16760","19485","Policy Adviser","4.48","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band C (London Inner)","24930","29290","Policy Adviser","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band C (National)","22200","25230","Policy Adviser","12.60","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band D (London Inner)","29415","34910","Policy Adviser","5.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band D (National)","25675","31030","Policy Adviser","34.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band E (London Inner)","35805","42100","Policy Adviser","2.69","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band E (National)","31735","38000","Policy Adviser","13.79","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band F (London Inner)","49505","60450","Policy Adviser","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band F (National)","44980","55675","Policy Adviser","9.37","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band G (London Inner)","60635","73610","Senior Policy Adviser","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP82","Band G (National)","55540","68115","Senior Policy Adviser","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band B (London Inner)","20800","22415","Business Partner","3.78","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band B (National)","16760","19485","Business Partner","2.09","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band C (London Inner)","24930","29290","Change Lead","6.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band C (National)","22200","25230","Communications","9.03","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band C Senior Personal Secretary (National)","22200","25230","Aide","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band D (London Inner)","29415","34910","Business Partner","7.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band D (National)","25675","31030","Business Partner","21.51","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band E (London Inner)","35805","42100","Business Partner","3.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band E (National)","31735","38000","Business Partner","6.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band F (London Inner)","49505","60450","Business Partner","5.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band F (National)","44980","55675","Business Partner","9.73","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band G (London Inner)","60635","73610","Business Support Manager","5.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP8","Band G (National)","55540","68115","Strategy","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band B (London Inner)","20800","22415","Finance Support Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band B (National)","16760","19485","Finance Support Officer","15.99","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band C (London Inner)","24930","29290","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band C (National)","22200","25230","Finance Officer","37.34","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band C Scientific Officer (London Inner)","25475","33735","Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band D (National)","25675","31030","Finance Officer","8.98","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band D Assistant Statistician (National)","27990","39130","Statistician","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band D Faststream (London Inner)","27990","39130","Statistician","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band D Qualified Accountant (National)","25675","31030","Finance Officer","1.65","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band D Scientific Officer (National)","25675","35250","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band E (National)","31735","38000","Senior Finance  Manager","8.73","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band E Qualified Accountant (National)","38360","44675","Senior Finance  Manager","2.92","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band E Senior Research Officer (London Inner)","35805","46965","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band E Senior Research Officer (National)","31735","42775","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band E Senior Statistical Officer (London Inner)","35805","42100","Senior Statistician","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band E Senior Statistical Officer (National)","31735","38000","Senior Statistician","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band F (National)","44980","55675","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band F Principal Research Officer (National)","47675","58735","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band F Principal Scientific Officer (London Inner)","52370","63725","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band F Principal Scientific Officer (National)","47675","58735","Senior Analyst","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band F Qualified Accountant (National)","48240","59140","Senior Finance  Manager","3.81","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP321","Band G Qualified Accountant (National)","61350","71205","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band C (National)","22200","25230","Team Member","2.22","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band D (London Inner)","29415","34910","Team Member","3.54","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band D (National)","25675","31030","Team Member","8.65","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band E (London Inner)","35805","42100","Team Member","3.78","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band E (London Other)","34475","40865","Team Member","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band E (National)","31735","38000","Team Member","7.75","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band F (London Inner)","49505","60450","Fraud & Error Lead","0.89","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band F (National)","44980","55675","Fraud & Error Lead","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band G (London Inner)","60635","73610","Fraud & Error Lead","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP322","Band G Qualified Accountant (London Inner)","66805","76895","Fraud & Error Lead","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP100","Band B (National)","16760","19485","Procurement Support Officer","0.95","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP100","Band C (National)","22200","25230","Procurement Support Officer","1.00","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP100","Band F (London Inner)","49505","60450","Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP100","Band F Qualified Accountant (National)","48240","59140","Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band B (National)","16760","19485","Finance Support Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band C (London Inner)","24930","29290","Aide","5.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band C (National)","22200","25230","Analyst","1.60","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band D (London Inner)","29415","34910","Business Support Manager","4.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band D (National)","25675","31030","Finance Officer","2.95","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band D Economic Assistant (National)","27990","39130","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band D Faststream (London Inner)","27990","39130","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band D Information Officer (National)","29930","35250","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band D Scientific Officer (London Inner)","29415","38930","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band E (London Inner)","35805","42100","Business Support Manager","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band E (National)","31735","38000","Finance Officer","4.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band E Qualified Accountant (London Inner)","43915","49320","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band E Qualified Accountant (National)","38360","44675","Finance Officer","4.13","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F (London Inner)","49505","60450","Analyst","2.80","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F (National)","44980","55675","Analyst","2.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F Principal Economist (London Inner)","52370","63725","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F Principal Economist (National)","47675","58735","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F Principal Scientific Officer (London Inner)","52370","63725","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F Principal Scientific Officer (National)","47675","58735","Finance Officer","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band F Qualified Accountant (National)","48240","59140","Finance Officer","7.02","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band G (London Inner)","60635","73610","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band G (National)","55540","68115","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band G Qualified Accountant (National)","61350","71205","Senior Finance  Manager","1.00","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP106","Band G Senior Principal Economist (London Inner)","66440","76025","Senior Finance  Manager","1.60","Finance"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP94","Band B (National)","16760","19485","Procurement Support Officer","0.82","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP94","Band C (London Inner)","24930","29290","Procurement Support Officer","13.52","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP94","Band C (National)","22200","25230","Procurement Support Officer","30.97","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP94","Band D (London Inner)","29415","34910","Procurement Support Officer","17.65","Procurement"
"Department for Work and Pensions","Department for Work and Pensions","Finance Group","DWP94","Band D (National)","25675","31030","Procurement Support Officer","101.98","Procurement"
