GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group (write-in responses) [E][W] : Total\ Ethnic group (write-in responses) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Afghan - Unit : Persons,Ethnic group (write-in responses) [E][W] : African - Unit : Persons,Ethnic group (write-in responses) [E][W] : African/Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Albanian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Anglo Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Argentinian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Australian/New Zealander - Unit : Persons,Ethnic group (write-in responses) [E][W] : Baltic States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bangladeshi; British Bangladeshi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black British - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black/African American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bosnian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Brazilian - Unit : Persons,Ethnic group (write-in responses) [E][W] : British Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Burmese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cambodia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chilean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Colombian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Commonwealth of (Russian) Independent States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Croatian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cuban - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : East African Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Ecuadorian - Unit : Persons,Ethnic group (write-in responses) [E][W] : English/Welsh/Scottish/Northern Irish/British - Unit : Persons,Ethnic group (write-in responses) [E][W] : European Mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Filipino - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Gypsy or Irish Traveller - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indian or British Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indonesian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Iranian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Irish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Israeli - Unit : Persons,Ethnic group (write-in responses) [E][W] : Italian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Japanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kashmiri - Unit : Persons,Ethnic group (write-in responses) [E][W] : Korean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kosovan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kurdish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Latin/South/Central American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Malaysian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Mexican - Unit : Persons,Ethnic group (write-in responses) [E][W] : Moroccan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Multi-ethnic islands - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nepalese (includes Gurkha) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nigerian - Unit : Persons,Ethnic group (write-in responses) [E][W] : North African - Unit : Persons,Ethnic group (write-in responses) [E][W] : North American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Black - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Eastern European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Middle East - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Western European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Pakistani or British Pakistani - Unit : Persons,Ethnic group (write-in responses) [E][W] : Peruvian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polynesia/Micronesia/Melanesia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Punjabi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Serbian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sinhalese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somali - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somalilander - Unit : Persons,Ethnic group (write-in responses) [E][W] : South Asian and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sri Lankan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Taiwanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Tamil - Unit : Persons,Ethnic group (write-in responses) [E][W] : Thai - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Venezuelan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Vietnamese - Unit : Persons,Ethnic group (write-in responses) [E][W] : White African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and East Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and North African or Middle Eastern - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and South Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Any other ethnic group - Unit : Persons
E07000041,Exeter,Local Authorities,LA,117773,119,653,13,8,13,681,2,129,160,228,0,1,31,19,0,2,5,14,24,14,0,139,5,3,2005,29,2,217,2,0,13,0,2,104066,650,291,98,18,96,956,28,102,637,13,183,63,0,121,0,44,98,125,17,4,27,17,1,20,189,88,4,438,38,126,969,487,164,1,1101,9,0,11,1,1,0,0,39,11,5,109,102,1,2,114,15,27,773,279,403,5,1,14,6,32
E07000042,Mid Devon,Local Authorities,LA,77750,0,127,0,1,8,4,2,46,99,18,2,0,7,6,0,1,1,8,1,2,2,20,0,3,170,3,0,28,0,0,2,0,0,74572,226,34,4,1,88,117,3,9,278,1,35,10,0,2,0,1,9,5,2,0,11,3,0,1,102,8,1,98,2,31,309,185,8,1,580,0,0,2,0,0,0,0,13,1,0,17,20,1,1,2,4,7,169,69,132,3,1,7,2,1
E07000043,North Devon,Local Authorities,LA,93667,3,145,1,1,8,67,4,62,123,78,1,0,6,5,0,0,2,6,3,6,0,72,0,4,153,11,0,20,0,0,5,2,0,89844,189,110,15,5,45,219,2,17,325,1,45,11,0,1,0,0,23,7,4,0,10,64,0,8,87,13,2,177,3,25,309,137,67,0,280,40,0,4,1,0,0,0,25,1,1,36,33,0,0,6,7,10,290,75,294,1,0,1,0,9
E07000044,South Hams,Local Authorities,LA,83140,0,173,0,0,4,70,2,90,35,64,3,0,8,8,0,0,0,6,6,0,4,46,1,0,103,6,1,29,2,0,6,0,0,79699,263,47,17,5,45,118,2,23,372,2,36,23,0,2,0,1,24,3,1,0,5,7,0,6,150,17,2,93,1,39,513,187,12,0,177,3,0,1,0,0,0,0,15,1,1,14,11,1,4,0,7,6,266,75,162,5,2,0,0,7
E07000045,Teignbridge,Local Authorities,LA,124220,0,147,0,6,15,40,1,83,52,78,0,0,11,10,0,1,0,11,1,9,2,58,6,1,353,18,2,66,2,1,2,2,0,119512,296,137,22,6,119,167,1,13,506,4,58,23,0,9,0,8,35,4,10,2,12,1,1,6,145,8,5,178,3,59,478,200,17,2,378,2,0,0,0,0,0,0,11,1,0,43,36,1,0,7,14,11,328,92,255,4,6,0,0,6
E07000046,Torridge,Local Authorities,LA,63839,0,41,0,1,3,32,0,36,23,17,0,0,2,2,0,4,0,6,0,3,0,37,0,0,126,5,1,13,1,1,1,0,0,62004,108,32,8,1,54,40,3,6,212,1,20,11,0,0,1,0,7,0,3,0,9,0,0,3,37,5,0,78,0,23,202,96,3,2,125,1,0,0,0,0,0,0,5,0,0,22,18,0,1,0,3,5,125,53,141,6,0,4,0,6
E07000047,West Devon,Local Authorities,LA,53553,0,65,0,2,3,28,1,50,21,17,1,0,1,3,0,0,0,4,0,1,0,27,0,0,96,11,3,18,1,0,0,0,0,51622,127,77,6,1,21,57,0,10,234,0,23,5,0,1,0,0,15,2,0,0,7,1,0,0,61,12,2,62,1,23,198,77,4,0,188,0,0,0,0,0,0,0,11,0,1,11,6,0,0,7,8,1,130,56,126,1,1,1,1,2
E07000048,Christchurch,Local Authorities,LA,47752,0,140,0,1,9,17,0,28,18,44,0,0,1,0,0,0,1,4,2,0,0,28,0,0,179,11,1,14,0,0,0,1,0,45439,116,78,10,0,48,97,3,25,302,1,40,5,0,9,0,1,28,1,0,1,18,1,0,3,48,3,5,45,8,29,222,78,5,0,115,0,0,0,0,0,0,0,5,0,0,35,28,0,0,7,7,2,195,69,110,4,4,1,0,2
E07000049,East Dorset,Local Authorities,LA,87166,0,154,0,3,2,32,2,80,15,198,0,0,7,10,0,1,0,10,6,2,2,37,1,2,169,12,0,36,1,0,1,4,0,83897,137,54,13,4,172,159,4,19,372,2,45,10,0,11,0,0,35,7,2,0,3,23,0,6,77,8,1,67,6,18,426,106,43,4,90,6,0,2,0,0,0,0,10,0,0,23,24,0,0,0,17,0,231,67,168,2,4,1,1,2
E07000050,North Dorset,Local Authorities,LA,68583,6,166,0,1,4,14,2,73,46,76,4,0,3,17,0,0,1,2,4,1,2,68,0,3,135,9,2,34,1,0,1,0,0,64947,198,63,10,2,96,111,2,4,281,6,42,13,0,2,0,1,6,5,0,2,9,293,3,1,84,16,1,140,6,40,323,201,11,0,443,8,0,1,0,0,0,0,4,0,0,53,25,0,0,0,6,2,220,78,136,4,0,1,0,8
E07000051,Purbeck,Local Authorities,LA,44973,0,59,0,1,3,6,0,38,8,27,0,0,3,1,0,1,0,4,3,2,2,8,1,0,54,6,0,10,0,0,1,0,0,43271,96,36,6,1,89,33,3,11,228,0,27,4,0,1,0,0,17,4,2,1,0,12,0,1,50,2,3,46,1,16,222,80,12,0,135,3,0,1,0,0,0,0,2,1,0,20,20,0,0,3,7,2,112,48,96,4,0,3,0,3
E07000052,West Dorset,Local Authorities,LA,99264,0,185,0,2,1,45,1,118,20,88,0,0,7,2,0,1,1,11,8,2,1,47,3,1,246,18,3,70,0,1,2,0,0,95038,243,140,25,1,104,244,2,9,500,0,65,26,1,13,0,1,26,4,4,0,12,12,3,7,141,15,2,67,1,38,491,173,59,1,193,3,0,1,0,0,0,2,21,0,1,45,19,1,0,8,6,5,275,100,202,6,0,4,1,19
E07000053,Weymouth and Portland,Local Authorities,LA,65167,6,191,0,2,6,16,2,28,32,93,0,0,12,29,0,3,4,5,5,2,1,128,3,1,174,10,1,28,1,0,4,4,0,61883,185,101,6,2,48,97,2,13,304,0,39,1,0,0,1,7,13,14,0,0,10,9,0,3,84,12,8,80,0,27,261,151,21,0,346,4,0,0,0,0,0,1,30,0,0,47,22,0,0,12,6,4,187,70,249,4,2,8,0,2
E07000061,Eastbourne,Local Authorities,LA,99412,37,656,1,56,15,252,6,101,213,287,8,3,16,61,1,3,18,40,13,12,1,170,3,4,631,18,4,139,8,1,25,3,1,86946,792,422,89,47,66,676,6,189,987,2,207,56,0,18,28,75,74,17,5,10,87,48,0,41,125,72,27,381,40,108,1465,602,109,4,1014,0,1,7,4,0,0,0,142,2,6,79,94,2,7,22,18,26,577,302,434,9,11,8,3,16
E07000062,Hastings,Local Authorities,LA,90254,51,746,4,46,24,173,1,78,246,279,8,0,24,43,0,0,0,11,19,5,8,320,5,2,372,21,2,142,1,0,14,7,0,80694,454,311,44,46,150,496,5,113,705,0,135,30,0,6,5,93,39,15,6,1,68,135,0,39,106,40,45,303,59,152,525,400,78,1,458,3,0,0,0,1,0,1,113,0,5,63,99,9,2,10,23,12,594,277,598,2,6,4,0,23
E07000063,Lewes,Local Authorities,LA,97502,3,355,0,11,18,108,1,149,63,154,2,0,7,13,0,0,0,38,18,2,0,138,5,3,324,8,11,74,0,2,12,6,0,90262,504,203,36,18,97,364,3,62,767,2,159,39,0,5,1,8,61,15,4,3,40,22,0,25,223,26,9,191,13,89,831,358,65,2,287,1,0,5,0,1,0,1,56,1,2,52,35,3,1,9,4,13,468,155,326,7,7,14,0,22
E07000064,Rother,Local Authorities,LA,90588,12,278,0,8,12,81,0,102,15,109,3,0,5,22,0,1,1,6,8,4,2,79,6,1,224,8,1,76,1,0,6,1,1,85323,256,181,21,9,140,278,3,29,597,2,89,21,0,15,5,13,30,4,2,0,46,18,0,31,209,25,12,129,8,78,572,218,16,0,133,9,0,2,1,0,0,2,76,2,0,36,29,3,1,15,18,15,408,108,267,1,2,2,1,4
E07000065,Wealden,Local Authorities,LA,148915,1,448,0,4,27,86,4,207,39,217,1,0,8,10,0,2,2,27,8,2,7,121,2,3,416,18,2,96,8,2,8,1,2,139792,595,218,51,13,368,469,8,74,939,7,183,31,0,30,1,6,45,11,9,1,49,29,1,9,299,35,0,344,8,93,1243,403,52,2,314,4,0,12,2,2,0,3,62,4,7,49,86,2,2,13,19,19,568,182,326,5,7,10,3,17
E07000066,Basildon,Local Authorities,LA,174497,7,3566,5,37,49,122,1,129,175,324,17,0,46,268,1,8,0,17,25,9,0,948,8,0,598,37,1,116,3,0,16,13,1,156303,389,575,52,38,875,2106,6,74,1320,8,143,33,0,14,17,6,66,23,14,3,163,49,7,31,170,73,78,267,28,170,619,319,436,3,495,11,0,8,13,0,0,3,171,0,16,121,185,46,2,34,31,8,675,461,1131,12,3,11,1,34
E07000067,Braintree,Local Authorities,LA,147084,2,734,0,18,15,75,3,117,104,190,2,0,26,46,0,6,1,23,25,16,2,294,4,2,349,25,3,73,1,2,25,3,0,137064,558,293,46,30,132,633,13,16,1057,4,144,22,0,5,3,8,47,20,7,5,102,26,2,8,148,49,18,226,0,115,626,392,122,1,1190,3,0,4,1,1,0,1,83,5,6,64,98,15,0,17,27,17,602,221,554,5,4,13,4,21
E07000068,Brentwood,Local Authorities,LA,73601,1,771,0,8,18,108,0,117,44,172,5,0,13,47,0,9,1,10,22,8,2,248,18,4,388,19,6,64,0,3,19,0,0,65709,260,172,42,30,121,944,8,31,924,3,126,22,4,13,0,4,39,21,4,1,213,0,0,12,145,39,24,149,4,57,529,185,113,0,203,0,1,1,1,0,0,8,177,2,35,52,53,12,0,5,11,10,445,139,344,5,2,1,0,21
E07000069,Castle Point,Local Authorities,LA,88011,1,375,0,7,19,35,1,19,17,87,3,1,15,92,0,5,0,9,5,4,0,210,1,0,226,11,3,23,0,0,9,1,0,83973,120,57,18,22,17,381,5,24,533,0,54,6,0,0,1,5,19,6,0,1,33,0,1,11,38,19,21,53,3,40,221,89,67,0,31,2,0,0,1,0,0,0,32,0,6,56,78,16,0,19,12,9,265,105,346,3,1,2,3,7
E07000070,Chelmsford,Local Authorities,LA,168310,5,1686,0,20,46,338,0,238,134,466,14,0,28,115,0,5,2,27,17,37,1,453,23,4,837,41,1,106,9,0,38,8,0,152070,576,255,73,34,214,1920,8,75,1462,8,249,56,0,23,1,16,98,45,7,2,148,30,2,24,212,50,21,345,7,159,933,434,674,2,618,3,0,22,7,21,1,5,196,1,47,103,135,26,2,25,27,28,853,343,855,16,6,12,5,21
E07000071,Colchester,Local Authorities,LA,173074,20,2034,5,36,45,1001,4,170,406,385,13,0,35,103,8,17,2,49,34,31,3,548,23,4,1710,64,6,179,7,3,154,3,0,151566,821,662,253,52,79,1437,33,198,1166,2,219,100,3,41,29,91,197,105,17,0,285,510,4,48,284,134,35,661,31,177,1285,677,366,3,1133,100,0,10,11,0,0,4,292,9,27,141,168,21,1,34,33,21,943,469,892,21,8,12,9,42
E07000072,Epping Forest,Local Authorities,LA,124659,14,1533,0,28,20,167,6,159,188,265,25,0,29,163,2,7,4,47,60,18,4,974,23,3,617,41,6,155,13,0,103,18,0,106303,652,150,172,256,177,3054,3,133,1443,20,437,30,0,7,9,14,62,26,12,15,94,6,4,21,146,192,53,334,7,177,719,602,941,2,476,4,7,19,2,1,0,6,273,4,41,70,347,191,1,42,21,17,812,267,881,10,5,5,0,192
E07000073,Harlow,Local Authorities,LA,81944,41,2405,0,20,30,158,1,58,235,392,15,0,25,175,6,7,9,19,13,15,0,549,5,1,841,29,7,64,0,2,14,10,0,68778,436,361,55,30,117,1062,8,36,878,0,152,13,3,10,4,7,28,17,3,5,66,37,4,29,61,51,72,368,2,86,296,314,629,0,957,1,0,3,0,0,0,1,74,0,8,69,155,48,0,41,9,11,397,309,655,5,2,14,3,18
E07000074,Maldon,Local Authorities,LA,61629,4,108,0,4,7,9,0,53,5,90,1,0,4,18,0,0,0,3,2,3,1,62,3,1,106,12,1,28,3,1,10,3,0,59032,112,43,18,5,203,127,0,9,359,2,29,9,0,4,1,2,18,13,2,0,11,0,0,6,68,10,2,39,0,35,212,94,7,1,123,1,0,1,0,0,0,0,25,0,1,32,20,6,0,3,7,3,174,57,152,3,0,2,1,3
E07000075,Rochford,Local Authorities,LA,83287,1,284,1,6,10,48,0,50,10,81,0,0,12,70,0,1,2,12,11,7,0,101,1,0,230,15,2,18,2,2,7,2,0,79642,119,66,27,7,49,264,2,11,470,6,52,5,0,1,0,1,40,10,0,1,37,23,0,12,52,32,12,29,10,36,199,104,49,1,56,2,0,0,2,0,0,1,38,0,3,26,34,9,0,8,3,6,307,127,298,8,0,2,0,2
E07000076,Tendring,Local Authorities,LA,138048,0,317,0,4,23,47,1,43,45,111,2,1,26,27,0,1,0,8,4,1,0,148,6,0,369,24,3,45,1,0,14,4,0,131711,250,168,44,27,62,325,5,19,1002,2,83,9,0,1,5,14,53,7,1,2,63,20,0,2,110,31,12,154,5,73,441,228,34,0,398,7,0,1,0,0,0,0,86,0,10,51,58,6,0,11,6,8,377,176,595,1,0,4,1,14
E07000077,Uttlesford,Local Authorities,LA,79443,1,341,0,1,13,40,2,145,38,186,2,0,15,34,0,7,2,21,5,7,1,164,2,0,204,16,2,81,5,0,9,1,0,73356,336,103,34,24,122,284,3,13,624,11,109,28,0,3,0,5,32,16,6,5,8,87,0,10,147,14,10,218,12,51,702,196,40,1,482,6,0,3,0,0,0,4,54,1,0,59,49,9,0,18,11,11,391,133,241,2,3,1,4,6
E07000078,Cheltenham,Local Authorities,LA,115732,12,712,0,1,5,186,1,149,59,317,4,0,21,35,0,14,2,72,10,3,1,139,1,2,770,34,4,180,6,1,21,5,2,102180,654,290,57,35,68,1588,15,109,1069,2,198,80,1,56,0,11,100,34,5,1,45,22,1,15,370,49,10,504,15,118,999,517,179,1,1752,15,1,9,1,0,0,2,73,3,5,106,84,2,1,15,20,5,670,257,493,19,4,5,3,20
E07000079,Cotswold,Local Authorities,LA,82881,0,294,0,0,5,4,7,150,52,38,2,0,16,21,0,3,0,9,3,1,1,53,4,2,225,9,2,40,1,0,3,0,0,78302,257,134,21,5,87,219,2,8,504,9,70,31,0,2,1,0,31,12,2,1,25,22,0,5,208,18,6,173,3,45,543,153,16,0,329,24,1,1,0,0,0,1,22,0,0,34,23,1,0,3,20,5,282,86,169,6,2,3,0,9
E07000080,Forest of Dean,Local Authorities,LA,81961,2,189,0,1,7,6,0,59,19,1,0,0,9,9,0,3,2,0,4,2,0,62,4,1,130,5,0,30,3,1,2,0,0,79243,161,38,7,3,78,159,0,4,283,0,39,18,0,3,0,5,17,6,0,1,6,11,0,0,66,7,2,73,2,27,193,78,25,1,260,42,0,3,0,1,0,0,11,0,1,40,33,1,0,1,12,1,182,82,170,2,0,3,1,8
E07000081,Gloucester,Local Authorities,LA,121688,33,1222,2,17,15,132,6,69,126,490,17,1,76,344,3,10,0,23,62,28,1,1898,7,5,451,28,2,92,31,1,2,6,0,103022,611,353,21,15,136,3219,18,34,858,5,151,14,21,9,4,23,46,11,1,4,91,46,4,13,118,80,86,590,4,144,450,493,641,3,1683,13,7,8,0,9,0,0,192,1,20,68,57,0,1,6,20,20,557,316,2143,10,5,6,2,5
E07000082,Stroud,Local Authorities,LA,112779,3,203,0,2,7,36,1,108,28,53,0,0,17,16,0,2,1,6,4,5,2,133,0,0,198,22,1,70,2,0,3,2,0,107058,445,105,28,10,57,183,9,26,596,4,159,28,0,11,3,0,34,4,3,0,18,3,0,5,205,15,15,190,9,92,635,274,30,0,485,5,0,6,1,1,0,1,31,1,7,47,32,1,0,2,8,6,431,130,365,13,2,10,0,15
E07000083,Tewkesbury,Local Authorities,LA,81943,1,272,2,1,4,34,0,58,22,63,0,0,3,14,0,1,0,15,2,7,0,85,1,1,158,12,0,38,0,0,1,3,1,77023,271,83,24,8,305,387,5,26,486,0,99,29,0,3,0,1,27,5,2,1,10,19,0,1,152,25,11,155,0,30,337,139,56,1,629,65,0,3,1,0,0,0,10,0,1,31,40,0,0,1,4,8,264,54,294,4,4,6,1,3
E07000084,Basingstoke and Deane,Local Authorities,LA,167799,34,1748,5,15,63,145,6,215,117,330,6,1,21,104,0,6,5,45,29,24,21,483,17,1,1240,33,7,146,2,1,10,14,0,148166,801,568,65,9,165,2449,19,50,1337,0,285,35,1,12,1,4,110,31,19,1,124,1053,1,7,272,92,39,485,17,138,1028,544,397,2,1765,10,4,12,11,0,0,4,135,4,33,93,118,4,4,20,37,21,870,319,1049,8,3,8,6,40
E07000085,East Hampshire,Local Authorities,LA,115608,2,608,0,0,15,148,2,175,69,165,1,0,14,24,0,0,3,15,5,1,1,96,3,0,323,30,0,70,3,0,9,3,0,107596,396,495,43,10,270,483,11,18,656,8,80,39,0,15,0,5,35,5,5,0,34,128,0,6,216,37,13,253,7,96,715,276,31,0,579,20,0,7,3,0,0,0,33,0,1,64,63,5,1,15,23,9,515,154,312,12,3,4,0,18
E07000086,Eastleigh,Local Authorities,LA,125199,10,675,0,4,20,212,2,76,57,294,5,0,24,28,0,5,0,18,16,3,2,136,8,2,631,36,1,55,2,0,5,6,0,114926,396,160,39,24,193,1959,6,78,604,5,123,20,5,28,1,8,51,13,10,0,40,88,0,27,179,80,4,204,21,101,596,264,160,0,588,25,2,3,0,0,0,4,76,0,17,117,93,0,0,21,18,20,657,254,391,19,8,1,1,138
E07000087,Fareham,Local Authorities,LA,111581,7,367,8,8,21,113,0,68,34,125,7,0,16,15,0,6,0,20,6,6,2,114,2,1,472,27,0,43,4,0,1,5,0,105683,242,61,30,5,85,665,4,57,478,7,49,20,0,20,0,3,39,8,3,0,37,0,0,12,118,21,7,114,9,85,481,155,77,0,194,5,0,3,0,0,0,6,35,2,0,70,29,3,0,8,11,8,666,150,301,1,4,6,0,6
E07000088,Gosport,Local Authorities,LA,82622,1,384,0,0,17,55,3,49,47,149,0,0,9,39,0,4,0,16,9,2,0,191,2,0,216,4,1,41,0,2,2,1,0,78048,135,77,19,5,32,439,5,18,314,0,10,3,0,1,0,23,34,11,6,1,24,10,0,0,91,10,23,105,4,58,278,155,31,0,354,39,0,0,0,0,0,0,26,0,4,40,44,0,1,16,12,1,431,142,272,9,0,8,5,4
E07000089,Hart,Local Authorities,LA,91033,1,641,0,3,16,105,4,194,30,136,5,0,6,32,0,4,0,29,11,2,3,191,3,0,444,25,4,49,3,0,6,5,0,82574,319,88,50,10,274,881,13,46,645,1,84,32,0,8,3,5,64,12,1,1,25,400,0,21,165,49,11,203,4,84,769,280,141,1,310,27,0,2,3,0,0,1,119,2,15,52,45,5,0,7,8,7,693,153,311,24,2,2,5,24
E07000090,Havant,Local Authorities,LA,120684,1,349,0,6,14,75,5,62,59,155,3,0,17,49,0,0,0,8,9,1,1,60,1,2,316,16,2,41,5,0,6,1,0,114960,196,149,17,7,64,525,6,23,534,2,60,13,0,4,1,5,40,10,4,2,75,6,1,8,82,28,10,154,8,86,445,216,72,4,185,4,0,7,0,0,0,0,33,0,7,45,35,2,1,24,8,7,596,216,404,5,2,4,1,17
E07000091,New Forest,Local Authorities,LA,176462,0,578,4,1,23,81,10,152,63,195,6,2,13,39,0,1,0,17,7,11,2,148,4,2,346,29,3,95,3,1,8,5,0,167503,460,274,29,11,423,477,8,47,830,2,128,27,1,6,1,16,57,11,4,8,76,27,0,10,168,45,29,250,9,117,917,308,34,0,554,183,0,1,0,0,0,0,26,1,6,98,71,1,2,34,33,7,620,188,439,9,3,1,7,16
E07000092,Rushmoor,Local Authorities,LA,93807,77,1367,3,23,23,141,7,92,71,206,6,1,12,115,1,9,0,27,74,7,0,559,3,0,500,18,1,78,6,0,9,6,0,75594,389,458,36,13,156,1321,11,43,724,0,122,16,3,13,16,2,80,23,1,1,53,6131,1,30,100,165,39,310,14,81,683,269,635,0,583,138,0,4,6,0,0,1,116,1,10,83,108,3,3,82,10,15,649,343,624,6,0,19,2,26
E07000093,Test Valley,Local Authorities,LA,116398,2,511,0,2,12,166,7,154,123,166,5,2,12,48,6,6,0,24,4,4,1,156,1,1,440,23,1,73,2,0,4,3,0,107787,441,231,27,8,153,940,10,87,538,7,83,17,2,10,0,34,51,17,0,5,31,108,0,4,178,66,11,269,4,65,743,273,141,1,527,27,0,9,1,0,0,3,57,0,5,96,68,4,1,14,12,5,566,246,378,7,0,7,2,62
E07000094,Winchester,Local Authorities,LA,116595,2,545,0,5,14,119,10,238,27,224,2,3,20,19,0,5,3,13,10,5,0,153,6,2,760,56,1,84,7,0,4,2,3,107125,423,170,43,10,263,669,6,44,739,1,110,72,3,33,1,11,65,32,12,11,51,329,1,15,279,64,10,249,5,102,978,316,93,1,436,15,4,2,0,0,0,1,59,7,6,56,33,2,1,14,13,39,694,181,321,7,2,8,3,13
E07000095,Broxbourne,Local Authorities,LA,93609,15,2359,1,37,23,139,4,69,250,160,12,2,25,221,0,0,1,10,22,13,0,1344,14,5,332,17,4,81,2,0,191,11,0,75775,825,100,344,602,147,820,2,97,1325,6,1859,22,0,0,16,106,63,13,2,6,146,4,8,20,66,31,78,288,14,106,375,480,146,1,1080,4,1,19,3,0,0,1,190,0,12,49,1028,322,0,50,13,6,512,246,787,3,0,8,2,16
E07000096,Dacorum,Local Authorities,LA,144847,9,2361,4,25,39,180,10,248,84,288,10,2,33,157,0,7,3,67,55,3,2,774,17,2,813,82,14,114,7,1,17,13,0,124616,542,274,59,36,231,2363,13,126,1838,11,269,49,57,31,13,12,113,30,9,16,83,62,1,55,267,80,52,458,20,166,990,515,2010,1,751,12,4,13,1,0,0,4,412,4,24,93,81,15,1,25,38,12,987,395,984,14,7,9,9,43
E07000097,East Hertfordshire,Local Authorities,LA,137687,8,890,4,12,21,145,5,291,100,282,8,1,16,33,8,2,19,69,11,18,0,319,14,4,528,41,12,137,6,0,37,13,0,124317,698,145,124,83,57,1009,5,59,1568,4,429,45,2,19,8,2,81,28,4,1,62,6,2,34,246,42,12,446,12,116,1222,495,214,1,857,1,0,30,0,0,0,2,147,2,16,73,86,15,6,32,13,11,855,214,623,12,9,12,1,18
