Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,"Description of Goods 
(Purpose of expenditure look up)","Service/Department 
(SAP Hierarchy Position)","Expense Area 
(cost centre desc)","Net Order Value Over �5000.00 
(line item value shown here)",GL Code,Cost Centre/WBS,,,,,,,,,,,
29/03/2018,ZZP287958,1,7831,Transport for Gtr M/CR (HFAS),390000,Supplies and services,Supplies and services,Capital Expenditure,SEMMMS Prep Costs - On Site,"38,356.01",401600,C.00718.203,,,,,,,,,,,
29/03/2018,ZZP287962,1,12577,Guestline Hospitality Software,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,Town Hall Events,"11,485.00",401017,11375,,,,,,,,,,,
29/03/2018,ZZP287963,1,1632,Refrigeration UK Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Covered Market Hall,"2,565.00",400110,10907,,,,,,,,,,,
29/03/2018,ZZP287963,2,1632,Refrigeration UK Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Covered Market Hall,"5,730.00",400110,10907,,,,,,,,,,,
29/03/2018,ZZP287963,3,1632,Refrigeration UK Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Covered Market Hall,995.00,400110,10907,,,,,,,,,,,
29/03/2018,ZZP287974,1,1117,OLM Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems,"235,194.98",402001,12503,,,,,,,,,,,
16/01/2018,ZZS284173,1,10086,Weightmans LLP Office Account,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Professional fees,"10,000.00",401020,12271,,,,,,,,,,,
16/01/2018,ZZS284173,2,10086,Weightmans LLP Office Account,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Professional fees,"10,000.00",401020,12271,,,,,,,,,,,
30/01/2018,ZZS284896,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Legal Services,"9,457.34",402001,11117,,,,,,,,,,,
30/01/2018,ZZS284896,2,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Legal Services,"1,995.00",402001,11117,,,,,,,,,,,
30/01/2018,ZZS284896,3,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Legal Services,"21,385.64",402001,11117,,,,,,,,,,,
05/02/2018,ZZS285229,1,8300,Astun Technologies Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"1,500.00",402010,11973,,,,,,,,,,,
05/02/2018,ZZS285229,2,8300,Astun Technologies Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"16,250.00",402010,11973,,,,,,,,,,,
09/02/2018,ZZS285531,1,12653,DAC Beachcroft LLP,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Services,"20,000.00",401016,11117,,,,,,,,,,,
14/02/2018,ZZS285761,1,5669,Equity Housing Group (Rents),290000,Arts & Leisure Services  ,Publicity and Promotion,Corporate and Support Services,Neighbourhood Inclusion,"15,000.00",401801,12900,,,,,,,,,,,
07/03/2018,ZZS286748,1,10678,Servelec Synergy Ltd,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,IT Systems,"5,941.00",401017,12503,,,,,,,,,,,
12/03/2018,ZZS287005,1,10652,CAREER VISION LTD,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,IT Systems,"10,180.00",401017,12503,,,,,,,,,,,
16/03/2018,ZZS287310,1,9696,V-Sub Solutions,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"7,420.00",402001,11324,,,,,,,,,,,
16/03/2018,ZZS287319,1,10086,Weightmans LLP Office Account,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Professional fees,"7,500.00",401020,12271,,,,,,,,,,,
16/03/2018,ZZS287319,2,10086,Weightmans LLP Office Account,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Professional fees,"4,641.00",401020,12271,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
