GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons
95YY13S2,Gortrush_2,Lower Super Output Areas and Data Zones,LSOADZ,409,7,40,1
95YY14S1,Killyclogher_1,Lower Super Output Areas and Data Zones,LSOADZ,580,9,41,1
95YY14S2,Killyclogher_2,Lower Super Output Areas and Data Zones,LSOADZ,622,7,28,2
95YY15S1,Lisanelly_1,Lower Super Output Areas and Data Zones,LSOADZ,110,4,11,0
95YY15S2,Lisanelly_2,Lower Super Output Areas and Data Zones,LSOADZ,417,8,92,4
95YY16W1,Newtownsaville,Lower Super Output Areas and Data Zones,LSOADZ,1034,10,13,1
95YY17W1,Owenkillew,Lower Super Output Areas and Data Zones,LSOADZ,942,12,13,1
95YY18W1,Sixmilecross,Lower Super Output Areas and Data Zones,LSOADZ,888,8,13,1
95YY19W1,Strule,Lower Super Output Areas and Data Zones,LSOADZ,462,10,99,3
95YY20W1,Termon,Lower Super Output Areas and Data Zones,LSOADZ,883,18,23,3
95YY21W1,Trillick,Lower Super Output Areas and Data Zones,LSOADZ,1028,18,17,0
95ZZ01W1,Artigarvan,Lower Super Output Areas and Data Zones,LSOADZ,1037,19,38,1
95ZZ02W1,Ballycolman,Lower Super Output Areas and Data Zones,LSOADZ,395,9,89,2
95ZZ03W1,Castlederg,Lower Super Output Areas and Data Zones,LSOADZ,534,7,65,3
95ZZ04W1,Clare,Lower Super Output Areas and Data Zones,LSOADZ,1045,14,30,2
95ZZ05W1,Dunnamanagh,Lower Super Output Areas and Data Zones,LSOADZ,802,18,29,2
95ZZ06W1,East,Lower Super Output Areas and Data Zones,LSOADZ,275,3,91,3
95ZZ07W1,Finn,Lower Super Output Areas and Data Zones,LSOADZ,936,17,53,6
95ZZ08W1,Glenderg,Lower Super Output Areas and Data Zones,LSOADZ,840,12,25,1
95ZZ09W1,Newtownstewart,Lower Super Output Areas and Data Zones,LSOADZ,696,16,64,3
95ZZ10W1,North,Lower Super Output Areas and Data Zones,LSOADZ,1028,15,91,3
95ZZ11W1,Plumbridge,Lower Super Output Areas and Data Zones,LSOADZ,841,13,23,0
95ZZ12W1,Sion Mills,Lower Super Output Areas and Data Zones,LSOADZ,653,10,70,12
95ZZ13W1,Slievekirk,Lower Super Output Areas and Data Zones,LSOADZ,1008,13,27,2
95ZZ14S1,South_1,Lower Super Output Areas and Data Zones,LSOADZ,573,9,56,1
95ZZ14S2,South_2,Lower Super Output Areas and Data Zones,LSOADZ,522,10,26,1
95ZZ15W1,Victoria Bridge,Lower Super Output Areas and Data Zones,LSOADZ,826,3,14,3
95ZZ16S1,West_1,Lower Super Output Areas and Data Zones,LSOADZ,632,8,68,5
95ZZ16S2,West_2,Lower Super Output Areas and Data Zones,LSOADZ,366,8,46,1
