Area of residence,Area of second address,All categories: Age,0-15,16-49,50-64,65-74,75+
E41000256,E41000027,3,1,2,0,0,0
E41000256,E41000028,4,0,3,1,0,0
E41000256,E41000029,3,1,0,2,0,0
E41000256,E41000030,6,1,3,2,0,0
E41000256,E41000031,4,0,4,0,0,0
E41000256,E41000032,7,0,7,0,0,0
E41000256,E41000034,1,0,1,0,0,0
E41000256,E41000035,2,0,2,0,0,0
E41000256,E41000036,1,0,1,0,0,0
E41000256,E41000037,1,0,1,0,0,0
E41000256,E41000038,1,0,1,0,0,0
E41000256,E41000039,1,0,0,1,0,0
E41000256,E41000040,6,0,5,1,0,0
E41000256,E41000041,3,0,1,2,0,0
E41000256,E41000042,7,4,3,0,0,0
E41000256,E41000043,5,0,5,0,0,0
E41000256,E41000044,5,1,4,0,0,0
E41000256,E41000045,3,0,3,0,0,0
E41000256,E41000046,12,2,3,4,2,1
E41000256,E41000047,3,0,1,2,0,0
E41000256,E41000048,8,0,3,4,1,0
E41000256,E41000049,4,0,2,2,0,0
E41000256,E41000050,4,0,4,0,0,0
E41000256,E41000051,72,18,26,10,17,1
E41000256,E41000052,34,4,12,12,5,1
E41000256,E41000053,16,1,13,2,0,0
E41000256,E41000054,3,2,1,0,0,0
E41000256,E41000055,4,0,4,0,0,0
E41000256,E41000056,1,0,1,0,0,0
E41000256,E41000058,9,0,0,1,4,4
E41000256,E41000059,8,3,4,1,0,0
E41000256,E41000060,3,1,2,0,0,0
E41000256,E41000062,1,0,1,0,0,0
E41000256,E41000063,1,0,1,0,0,0
E41000256,E41000064,2,0,2,0,0,0
E41000256,E41000066,1,0,1,0,0,0
E41000256,E41000067,1,0,0,1,0,0
E41000256,E41000068,1,0,1,0,0,0
E41000256,E41000069,3,0,0,1,1,1
E41000256,E41000070,3,0,2,0,1,0
E41000256,E41000073,1,0,1,0,0,0
E41000256,E41000078,1,0,1,0,0,0
E41000256,E41000079,17,1,2,8,6,0
E41000256,E41000081,3,0,1,0,2,0
E41000256,E41000082,2,0,1,0,0,1
E41000256,E41000083,16,0,1,8,5,2
E41000256,E41000084,11,0,1,2,6,2
E41000256,E41000085,14,1,0,8,5,0
E41000256,E41000087,3,0,0,1,2,0
E41000256,E41000090,5,0,1,2,0,2
E41000256,E41000091,3,0,1,2,0,0
E41000256,E41000092,3,0,1,0,2,0
E41000256,E41000097,4,0,4,0,0,0
E41000256,E41000098,1,1,0,0,0,0
E41000256,E41000099,1,0,1,0,0,0
E41000256,E41000102,1,0,1,0,0,0
E41000256,E41000103,3,0,2,1,0,0
E41000256,E41000107,1,0,1,0,0,0
E41000256,E41000110,6,3,3,0,0,0
E41000256,E41000111,1,0,0,1,0,0
E41000256,E41000112,3,0,1,0,2,0
E41000256,E41000113,2,1,1,0,0,0
E41000256,E41000114,1,1,0,0,0,0
E41000256,E41000117,1,0,0,1,0,0
E41000256,E41000118,18,3,2,8,3,2
E41000256,E41000119,1,0,1,0,0,0
E41000256,E41000120,1,0,1,0,0,0
E41000256,E41000121,4,0,4,0,0,0
E41000256,E41000123,2,0,1,1,0,0
E41000256,E41000126,2,0,2,0,0,0
E41000256,E41000128,1,0,1,0,0,0
E41000256,E41000129,3,0,0,3,0,0
E41000256,E41000130,3,0,3,0,0,0
E41000256,E41000131,8,1,5,0,1,1
E41000256,E41000134,1,0,1,0,0,0
E41000256,E41000135,1,0,1,0,0,0
E41000256,E41000137,1,0,1,0,0,0
E41000256,E41000138,3,0,3,0,0,0
E41000256,E41000146,3,0,1,2,0,0
E41000256,E41000149,1,0,1,0,0,0
E41000256,E41000151,5,0,5,0,0,0
E41000256,E41000153,3,0,1,1,0,1
E41000256,E41000155,1,0,1,0,0,0
E41000256,E41000159,5,0,0,1,3,1
E41000256,E41000160,1,0,0,1,0,0
E41000256,E41000164,2,0,1,0,0,1
E41000256,E41000166,4,1,3,0,0,0
E41000256,E41000169,2,0,0,1,1,0
E41000256,E41000171,2,0,2,0,0,0
E41000256,E41000173,3,0,3,0,0,0
E41000256,E41000177,1,0,1,0,0,0
E41000256,E41000179,4,0,2,2,0,0
E41000256,E41000180,1,0,1,0,0,0
E41000256,E41000186,12,4,4,0,4,0
E41000256,E41000187,5,2,1,2,0,0
E41000256,E41000188,1,0,1,0,0,0
E41000256,E41000190,2,0,2,0,0,0
E41000256,E41000191,2,0,2,0,0,0
E41000256,E41000192,8,0,8,0,0,0
E41000256,E41000195,2,0,1,0,1,0
E41000256,E41000202,6,1,5,0,0,0
E41000256,E41000203,6,0,4,2,0,0
E41000256,E41000204,8,3,5,0,0,0
E41000256,E41000205,4,0,4,0,0,0
E41000256,E41000207,2,0,0,2,0,0
E41000256,E41000209,13,1,1,5,4,2
E41000256,E41000210,4,0,4,0,0,0
E41000256,E41000211,2,0,1,1,0,0
E41000256,E41000212,18,3,6,4,3,2
E41000256,E41000214,3,2,1,0,0,0
E41000256,E41000215,6,1,1,1,2,1
E41000256,E41000216,4,0,2,2,0,0
E41000256,E41000217,12,4,2,1,5,0
E41000256,E41000218,5,0,3,1,1,0
E41000256,E41000220,8,2,1,1,2,2
E41000256,E41000223,5,4,1,0,0,0
E41000256,E41000224,2,0,2,0,0,0
E41000256,E41000225,1,0,1,0,0,0
E41000256,E41000226,4,0,2,2,0,0
E41000256,E41000228,2,2,0,0,0,0
E41000256,E41000230,5,1,3,1,0,0
E41000256,E41000231,1,0,0,1,0,0
E41000256,E41000233,2,0,2,0,0,0
E41000256,E41000234,1,0,1,0,0,0
E41000256,E41000235,1,0,1,0,0,0
E41000256,E41000241,1,0,0,1,0,0
E41000256,E41000242,9,2,5,1,0,1
E41000256,E41000243,5,0,5,0,0,0
E41000256,E41000245,6,0,4,0,1,1
E41000256,E41000247,2,0,0,1,1,0
E41000256,E41000249,1,1,0,0,0,0
E41000256,E41000251,61,25,27,3,0,6
E41000256,E41000252,60,10,25,15,9,1
E41000256,E41000253,18,8,8,2,0,0
E41000256,E41000254,57,33,21,2,0,1
E41000256,E41000255,102,34,27,20,16,5
E41000256,E41000256,847,473,252,53,35,34
E41000256,E41000257,4,1,1,1,1,0
E41000256,E41000259,14,1,11,2,0,0
E41000256,E41000260,1,0,1,0,0,0
E41000256,E41000261,2,1,0,1,0,0
E41000256,E41000262,1,0,1,0,0,0
E41000256,E41000263,1,0,1,0,0,0
E41000256,E41000268,6,2,4,0,0,0
E41000256,E41000271,2,0,2,0,0,0
E41000256,E41000273,1,0,1,0,0,0
E41000256,E41000275,7,0,4,1,1,1
E41000256,E41000277,6,4,2,0,0,0
E41000256,E41000281,98,33,43,15,3,4
E41000256,E41000282,2,1,1,0,0,0
E41000256,E41000283,106,44,33,18,7,4
E41000256,E41000284,45,15,10,17,2,1
E41000256,E41000285,18,0,3,9,2,4
E41000256,E41000286,11,7,4,0,0,0
E41000256,E41000287,11,2,9,0,0,0
E41000256,E41000288,1,0,0,0,1,0
E41000256,E41000290,2,0,0,0,0,2
E41000256,E41000291,4,1,2,1,0,0
E41000256,E41000292,2,0,1,1,0,0
E41000256,E41000293,1,0,1,0,0,0
E41000256,E41000294,2,1,1,0,0,0
E41000256,E41000295,4,0,3,1,0,0
E41000256,E41000296,2,2,0,0,0,0
E41000256,E41000297,2,0,2,0,0,0
E41000256,E41000298,6,2,4,0,0,0
E41000256,E41000299,1,0,1,0,0,0
E41000256,E41000300,5,2,2,0,1,0
E41000256,E41000301,1,1,0,0,0,0
E41000256,E41000302,4,0,3,1,0,0
E41000256,E41000303,6,0,4,1,0,1
E41000256,E41000304,1,0,1,0,0,0
E41000256,E41000305,2,0,2,0,0,0
E41000256,E41000306,3,2,0,0,1,0
E41000256,E41000307,4,2,1,0,0,1
E41000256,E41000308,2,0,0,1,1,0
E41000256,E41000310,1,0,1,0,0,0
E41000256,E41000311,4,0,0,4,0,0
E41000256,E41000312,2,0,0,1,1,0
E41000256,E41000313,4,0,3,0,1,0
E41000256,E41000314,4,0,4,0,0,0
E41000256,E41000315,1,0,1,0,0,0
E41000256,E41000316,18,10,8,0,0,0
E41000256,E41000317,3,1,1,1,0,0
E41000256,E41000318,4,0,0,1,3,0
E41000256,E41000319,6,2,4,0,0,0
E41000256,E41000320,2,0,2,0,0,0
E41000256,E41000321,15,2,12,1,0,0
E41000256,E41000322,2,1,1,0,0,0
E41000256,E41000323,2,0,2,0,0,0
E41000256,E41000324,7,2,5,0,0,0
E41000256,OD0000005,831,29,229,280,246,47
E41000256,S12000006,3,0,1,1,1,0
E41000256,S12000015,1,0,1,0,0,0
E41000256,S12000020,1,0,1,0,0,0
E41000256,S12000021,4,0,0,0,3,1
E41000256,S12000029,2,0,2,0,0,0
E41000256,S12000033,6,3,2,1,0,0
E41000256,S12000034,1,0,0,1,0,0
E41000256,S12000035,4,0,4,0,0,0
E41000256,S12000040,1,0,1,0,0,0
E41000256,S12000046,2,0,1,1,0,0
E41000256,W40000001,5,0,0,0,0,5
E41000256,W40000002,70,9,17,23,17,4
E41000256,W40000003,8,0,0,4,4,0
E41000256,W40000004,4,0,4,0,0,0
E41000256,W40000005,1,0,0,0,1,0
E41000256,W40000007,33,1,5,10,10,7
E41000256,W40000008,18,3,4,7,3,1
E41000256,W40000009,2,0,0,1,1,0
E41000256,W40000010,19,12,5,0,2,0
E41000256,W40000012,4,1,2,1,0,0
E41000256,W40000013,4,0,0,2,2,0
E41000256,W40000014,9,3,5,1,0,0
E41000256,W40000015,2,1,1,0,0,0
E41000256,W40000016,1,0,0,0,1,0
E41000256,W40000018,2,0,0,2,0,0
E41000256,W40000019,3,0,1,0,0,2
E41000256,W40000020,4,3,1,0,0,0
E41000256,W40000021,16,2,4,5,4,1
E41000257,95AA,1,0,1,0,0,0
E41000257,95BB,1,0,0,0,1,0
E41000257,95DD,1,0,1,0,0,0
E41000257,95FF,6,0,6,0,0,0
E41000257,95GG,1,0,1,0,0,0
E41000257,95II,2,0,2,0,0,0
E41000257,95KK,1,0,1,0,0,0
E41000257,95LL,2,0,2,0,0,0
E41000257,95MM,1,0,1,0,0,0
E41000257,95NN,3,0,3,0,0,0
E41000257,95PP,4,0,4,0,0,0
E41000257,95RR,1,0,0,1,0,0
E41000257,95XX,2,0,2,0,0,0
E41000257,95ZZ,2,0,1,0,0,1
E41000257,E41000001,1,1,0,0,0,0
E41000257,E41000002,8,0,8,0,0,0
E41000257,E41000003,1,0,0,0,1,0
E41000257,E41000004,3,0,3,0,0,0
E41000257,E41000005,4,1,3,0,0,0
E41000257,E41000006,10,0,10,0,0,0
E41000257,E41000007,33,14,17,1,0,1
E41000257,E41000008,61,31,24,2,1,3
E41000257,E41000009,25,6,11,6,1,1
E41000257,E41000010,12,1,11,0,0,0
E41000257,E41000011,18,2,13,2,1,0
E41000257,E41000012,3,0,1,1,0,1
E41000257,E41000013,12,2,10,0,0,0
E41000257,E41000014,15,0,13,0,0,2
E41000257,E41000015,12,0,7,4,0,1
E41000257,E41000016,17,7,8,1,0,1
E41000257,E41000017,4,0,4,0,0,0
E41000257,E41000018,10,0,8,2,0,0
E41000257,E41000019,15,0,10,1,4,0
E41000257,E41000020,5,1,4,0,0,0
E41000257,E41000021,5,0,5,0,0,0
E41000257,E41000022,6,3,3,0,0,0
E41000257,E41000023,5,0,3,1,0,1
E41000257,E41000024,2,0,1,1,0,0
E41000257,E41000025,2,0,1,1,0,0
E41000257,E41000026,10,0,8,2,0,0
E41000257,E41000027,4,0,0,0,3,1
E41000257,E41000028,2,0,1,1,0,0
E41000257,E41000029,4,0,2,2,0,0
E41000257,E41000030,2,0,2,0,0,0
E41000257,E41000031,9,2,6,1,0,0
E41000257,E41000032,1,1,0,0,0,0
E41000257,E41000034,3,0,3,0,0,0
E41000257,E41000035,5,2,3,0,0,0
E41000257,E41000036,2,0,2,0,0,0
E41000257,E41000037,3,0,3,0,0,0
E41000257,E41000038,2,0,2,0,0,0
E41000257,E41000039,2,0,2,0,0,0
E41000257,E41000040,2,0,2,0,0,0
E41000257,E41000041,4,0,3,1,0,0
E41000257,E41000042,9,0,9,0,0,0
E41000257,E41000043,5,0,5,0,0,0
E41000257,E41000044,6,0,5,0,1,0
E41000257,E41000045,1,0,1,0,0,0
E41000257,E41000046,3,1,0,2,0,0
E41000257,E41000047,10,0,6,4,0,0
E41000257,E41000048,18,2,1,11,4,0
E41000257,E41000049,48,9,32,7,0,0
E41000257,E41000050,21,4,12,5,0,0
E41000257,E41000051,29,2,21,2,4,0
E41000257,E41000052,23,1,6,6,4,6
E41000257,E41000053,38,0,37,0,0,1
E41000257,E41000054,6,0,6,0,0,0
E41000257,E41000055,6,1,4,0,0,1
E41000257,E41000056,15,0,15,0,0,0
E41000257,E41000057,1,0,1,0,0,0
E41000257,E41000058,7,0,6,1,0,0
E41000257,E41000059,7,0,2,5,0,0
E41000257,E41000060,6,0,5,1,0,0
E41000257,E41000061,1,0,1,0,0,0
E41000257,E41000063,4,0,3,1,0,0
E41000257,E41000064,12,0,11,1,0,0
E41000257,E41000065,28,0,10,11,6,1
E41000257,E41000066,14,2,9,3,0,0
E41000257,E41000067,13,2,8,1,2,0
E41000257,E41000068,30,1,19,5,2,3
E41000257,E41000069,44,7,15,16,6,0
E41000257,E41000070,211,14,58,69,52,18
E41000257,E41000071,2,0,2,0,0,0
E41000257,E41000073,2,0,2,0,0,0
E41000257,E41000074,2,0,2,0,0,0
E41000257,E41000075,2,0,2,0,0,0
E41000257,E41000076,7,1,6,0,0,0
E41000257,E41000078,2,0,2,0,0,0
E41000257,E41000079,12,0,10,0,0,2
E41000257,E41000082,1,0,1,0,0,0
E41000257,E41000083,2,0,2,0,0,0
E41000257,E41000084,3,0,1,2,0,0
E41000257,E41000085,1,0,1,0,0,0
E41000257,E41000088,2,0,0,1,0,1
E41000257,E41000089,1,0,1,0,0,0
E41000257,E41000095,3,0,1,0,2,0
E41000257,E41000096,6,0,0,4,2,0
E41000257,E41000097,1,0,0,1,0,0
E41000257,E41000098,3,0,3,0,0,0
E41000257,E41000102,3,0,3,0,0,0
E41000257,E41000103,2,0,2,0,0,0
E41000257,E41000104,1,0,1,0,0,0
E41000257,E41000105,1,0,1,0,0,0
E41000257,E41000106,1,1,0,0,0,0
E41000257,E41000108,2,0,2,0,0,0
E41000257,E41000109,1,0,1,0,0,0
E41000257,E41000111,4,0,3,0,1,0
E41000257,E41000112,1,0,0,1,0,0
E41000257,E41000113,2,1,1,0,0,0
E41000257,E41000115,9,7,0,1,1,0
E41000257,E41000116,6,0,4,2,0,0
E41000257,E41000117,1,0,1,0,0,0
E41000257,E41000118,2,0,2,0,0,0
E41000257,E41000119,3,0,2,1,0,0
E41000257,E41000120,6,0,6,0,0,0
E41000257,E41000121,7,0,5,1,0,1
E41000257,E41000123,6,0,3,3,0,0
E41000257,E41000124,1,0,1,0,0,0
E41000257,E41000125,2,0,2,0,0,0
E41000257,E41000126,6,1,5,0,0,0
E41000257,E41000127,1,1,0,0,0,0
E41000257,E41000128,1,0,0,0,1,0
E41000257,E41000129,3,0,3,0,0,0
E41000257,E41000130,6,0,6,0,0,0
E41000257,E41000131,2,0,0,2,0,0
E41000257,E41000132,4,2,1,0,0,1
E41000257,E41000133,2,0,2,0,0,0
E41000257,E41000135,4,2,2,0,0,0
E41000257,E41000136,5,0,5,0,0,0
E41000257,E41000137,1,0,1,0,0,0
E41000257,E41000138,2,0,2,0,0,0
E41000257,E41000139,2,0,2,0,0,0
E41000257,E41000141,2,0,2,0,0,0
E41000257,E41000142,1,0,1,0,0,0
E41000257,E41000144,1,0,0,1,0,0
E41000257,E41000146,1,1,0,0,0,0
E41000257,E41000148,2,0,1,1,0,0
E41000257,E41000149,25,11,12,1,0,1
E41000257,E41000150,73,38,26,7,1,1
E41000257,E41000151,113,18,23,25,30,17
E41000257,E41000152,14,3,10,0,1,0
E41000257,E41000153,149,15,44,37,35,18
E41000257,E41000154,12,4,3,1,3,1
E41000257,E41000155,49,6,42,0,1,0
E41000257,E41000156,30,0,11,9,9,1
E41000257,E41000157,21,9,8,3,0,1
E41000257,E41000158,25,16,6,1,2,0
E41000257,E41000159,31,6,14,4,6,1
E41000257,E41000160,88,5,15,37,21,10
E41000257,E41000162,8,0,5,2,1,0
E41000257,E41000163,3,0,2,1,0,0
E41000257,E41000164,2,0,2,0,0,0
E41000257,E41000166,3,0,2,1,0,0
E41000257,E41000167,1,0,1,0,0,0
E41000257,E41000168,1,0,1,0,0,0
E41000257,E41000169,19,1,11,2,5,0
E41000257,E41000170,6,0,5,1,0,0
E41000257,E41000171,8,0,6,1,1,0
E41000257,E41000172,3,0,3,0,0,0
E41000257,E41000173,5,0,4,1,0,0
E41000257,E41000174,3,0,1,2,0,0
E41000257,E41000175,4,0,2,2,0,0
E41000257,E41000178,3,0,2,1,0,0
E41000257,E41000179,1,0,1,0,0,0
E41000257,E41000180,1,0,1,0,0,0
E41000257,E41000181,2,0,2,0,0,0
E41000257,E41000182,2,0,2,0,0,0
E41000257,E41000183,2,0,2,0,0,0
E41000257,E41000184,9,0,9,0,0,0
E41000257,E41000185,1,0,1,0,0,0
E41000257,E41000186,8,0,5,3,0,0
E41000257,E41000188,5,0,5,0,0,0
E41000257,E41000189,62,11,20,13,15,3
E41000257,E41000190,10,0,4,1,5,0
E41000257,E41000191,15,0,8,2,3,2
E41000257,E41000192,38,2,30,1,2,3
E41000257,E41000193,7,0,4,0,3,0
E41000257,E41000194,8,0,5,2,1,0
E41000257,E41000195,1,1,0,0,0,0
E41000257,E41000196,1,0,1,0,0,0
E41000257,E41000197,4,0,3,1,0,0
E41000257,E41000198,6,0,6,0,0,0
E41000257,E41000199,2,0,1,1,0,0
E41000257,E41000200,5,0,5,0,0,0
E41000257,E41000201,7,0,5,0,0,2
E41000257,E41000202,6,0,6,0,0,0
E41000257,E41000203,7,4,2,1,0,0
E41000257,E41000204,5,0,5,0,0,0
E41000257,E41000205,1,0,1,0,0,0
E41000257,E41000206,5,0,1,2,2,0
E41000257,E41000207,3,0,3,0,0,0
E41000257,E41000208,2,0,1,1,0,0
E41000257,E41000210,7,0,6,1,0,0
E41000257,E41000211,2,0,1,1,0,0
E41000257,E41000212,4,0,0,4,0,0
E41000257,E41000213,2,0,1,0,1,0
E41000257,E41000215,6,2,4,0,0,0
E41000257,E41000216,9,2,7,0,0,0
E41000257,E41000217,4,0,4,0,0,0
E41000257,E41000218,9,0,9,0,0,0
E41000257,E41000220,1,0,0,1,0,0
E41000257,E41000221,1,0,1,0,0,0
E41000257,E41000222,1,1,0,0,0,0
E41000257,E41000224,8,1,7,0,0,0
E41000257,E41000225,9,0,9,0,0,0
E41000257,E41000228,5,0,1,0,2,2
E41000257,E41000230,9,0,6,1,1,1
E41000257,E41000232,1,0,0,1,0,0
E41000257,E41000233,6,0,6,0,0,0
E41000257,E41000234,1,0,1,0,0,0
E41000257,E41000235,1,0,1,0,0,0
E41000257,E41000236,1,0,1,0,0,0
E41000257,E41000237,1,0,1,0,0,0
E41000257,E41000238,1,0,0,1,0,0
E41000257,E41000240,6,0,6,0,0,0
E41000257,E41000241,4,0,3,1,0,0
E41000257,E41000242,10,0,3,3,3,1
E41000257,E41000243,7,0,7,0,0,0
E41000257,E41000245,10,0,10,0,0,0
E41000257,E41000246,1,0,1,0,0,0
E41000257,E41000248,3,0,0,3,0,0
E41000257,E41000251,1,0,1,0,0,0
E41000257,E41000252,1,0,1,0,0,0
E41000257,E41000253,1,0,1,0,0,0
E41000257,E41000254,2,0,2,0,0,0
E41000257,E41000255,3,0,2,1,0,0
E41000257,E41000256,2,0,0,1,1,0
E41000257,E41000257,2770,1590,952,136,33,59
E41000257,E41000258,191,90,80,18,2,1
E41000257,E41000259,110,28,77,3,1,1
E41000257,E41000260,53,29,23,1,0,0
E41000257,E41000261,61,25,34,2,0,0
E41000257,E41000262,164,64,89,10,1,0
E41000257,E41000263,40,11,20,5,2,2
E41000257,E41000264,30,13,16,1,0,0
E41000257,E41000265,50,9,32,5,4,0
E41000257,E41000266,214,114,76,16,3,5
E41000257,E41000267,6,0,6,0,0,0
E41000257,E41000268,54,8,46,0,0,0
E41000257,E41000269,39,13,20,3,1,2
E41000257,E41000270,24,5,6,11,1,1
E41000257,E41000271,28,3,20,1,2,2
E41000257,E41000272,7,1,5,1,0,0
E41000257,E41000273,3,0,3,0,0,0
E41000257,E41000274,16,1,13,2,0,0
E41000257,E41000275,29,3,23,2,1,0
E41000257,E41000276,4,0,3,0,1,0
E41000257,E41000277,10,0,9,0,0,1
E41000257,E41000278,7,1,5,1,0,0
E41000257,E41000279,3,2,1,0,0,0
E41000257,E41000280,10,3,5,2,0,0
E41000257,E41000281,16,2,14,0,0,0
E41000257,E41000282,10,1,8,0,1,0
E41000257,E41000283,1,0,0,1,0,0
E41000257,E41000284,6,1,4,1,0,0
E41000257,E41000285,8,2,4,1,1,0
E41000257,E41000286,6,0,5,1,0,0
E41000257,E41000287,10,1,6,2,1,0
E41000257,E41000288,34,6,27,1,0,0
E41000257,E41000289,4,0,3,1,0,0
E41000257,E41000290,16,10,6,0,0,0
E41000257,E41000291,71,11,55,5,0,0
E41000257,E41000292,14,0,13,0,0,1
E41000257,E41000293,1,0,1,0,0,0
E41000257,E41000294,13,1,9,0,2,1
E41000257,E41000296,8,0,7,1,0,0
E41000257,E41000297,6,0,6,0,0,0
E41000257,E41000298,13,0,10,2,0,1
E41000257,E41000299,12,0,11,1,0,0
E41000257,E41000300,11,1,5,5,0,0
E41000257,E41000301,5,3,2,0,0,0
E41000257,E41000302,5,0,3,1,0,1
E41000257,E41000303,3,0,3,0,0,0
E41000257,E41000304,11,0,11,0,0,0
E41000257,E41000305,6,0,5,1,0,0
E41000257,E41000306,15,0,13,0,2,0
E41000257,E41000307,4,0,4,0,0,0
E41000257,E41000308,12,2,6,4,0,0
E41000257,E41000309,9,0,7,2,0,0
E41000257,E41000310,14,3,8,3,0,0
E41000257,E41000311,5,0,3,2,0,0
E41000257,E41000312,3,0,3,0,0,0
E41000257,E41000313,16,1,13,1,0,1
E41000257,E41000314,2,0,2,0,0,0
E41000257,E41000315,2,0,2,0,0,0
E41000257,E41000316,8,0,7,1,0,0
E41000257,E41000317,5,2,2,1,0,0
E41000257,E41000318,6,0,2,2,1,1
E41000257,E41000319,22,0,12,9,1,0
E41000257,E41000320,2,0,0,1,0,1
E41000257,E41000321,14,7,7,0,0,0
E41000257,E41000322,4,0,4,0,0,0
E41000257,E41000323,18,0,17,0,1,0
E41000257,E41000324,21,3,14,4,0,0
E41000257,OD0000005,2315,199,947,638,409,122
E41000257,S12000005,5,0,4,0,1,0
E41000257,S12000006,43,4,14,12,11,2
E41000257,S12000010,2,0,0,2,0,0
E41000257,S12000014,8,0,3,4,0,1
E41000257,S12000015,10,0,7,3,0,0
E41000257,S12000017,7,0,3,4,0,0
E41000257,S12000019,2,1,1,0,0,0
E41000257,S12000020,2,0,2,0,0,0
E41000257,S12000024,1,0,1,0,0,0
E41000257,S12000026,1,0,0,1,0,0
E41000257,S12000028,7,0,3,3,1,0
E41000257,S12000029,3,0,0,1,1,1
E41000257,S12000030,3,1,2,0,0,0
E41000257,S12000033,3,0,1,2,0,0
E41000257,S12000034,1,0,0,0,0,1
E41000257,S12000035,13,0,7,1,2,3
E41000257,S12000036,14,1,10,3,0,0
E41000257,S12000038,2,0,1,1,0,0
E41000257,S12000040,2,0,1,0,1,0
E41000257,S12000041,3,1,2,0,0,0
E41000257,S12000044,3,0,3,0,0,0
E41000257,S12000045,2,1,1,0,0,0
E41000257,S12000046,9,0,8,1,0,0
E41000257,W40000001,50,10,13,19,5,3
E41000257,W40000002,67,1,14,25,19,8
E41000257,W40000003,45,2,6,17,16,4
E41000257,W40000004,18,2,7,8,1,0
E41000257,W40000005,13,3,8,1,1,0
E41000257,W40000006,10,3,6,1,0,0
E41000257,W40000007,2,0,2,0,0,0
E41000257,W40000008,6,1,3,1,1,0
E41000257,W40000009,2,0,2,0,0,0
E41000257,W40000010,2,0,2,0,0,0
E41000257,W40000012,1,0,0,0,0,1
E41000257,W40000013,4,0,4,0,0,0
E41000257,W40000014,7,0,5,1,1,0
E41000257,W40000015,1,0,0,0,1,0
E41000257,W40000016,2,1,1,0,0,0
E41000257,W40000019,1,0,1,0,0,0
E41000257,W40000020,2,0,1,1,0,0
E41000257,W40000021,7,0,2,3,2,0
E41000258,95AA,1,0,0,1,0,0
E41000258,95BB,2,0,0,0,0,2
E41000258,95GG,1,0,1,0,0,0
E41000258,95JJ,3,1,0,2,0,0
E41000258,95MM,1,0,0,1,0,0
E41000258,95OO,3,0,1,1,1,0
E41000258,95SS,1,0,0,0,1,0
E41000258,95TT,2,0,2,0,0,0
E41000258,E41000001,1,0,1,0,0,0
E41000258,E41000002,3,1,1,1,0,0
E41000258,E41000003,3,0,0,1,0,2
E41000258,E41000006,4,3,1,0,0,0
E41000258,E41000007,18,7,10,1,0,0
E41000258,E41000008,18,8,10,0,0,0
E41000258,E41000009,8,4,4,0,0,0
E41000258,E41000010,1,0,1,0,0,0
E41000258,E41000011,24,1,6,8,9,0
E41000258,E41000012,5,1,2,2,0,0
E41000258,E41000013,5,0,3,2,0,0
E41000258,E41000014,4,0,4,0,0,0
E41000258,E41000015,3,0,3,0,0,0
E41000258,E41000016,9,0,8,1,0,0
E41000258,E41000018,5,0,5,0,0,0
E41000258,E41000020,5,0,4,1,0,0
E41000258,E41000021,2,2,0,0,0,0
E41000258,E41000022,2,0,2,0,0,0
E41000258,E41000023,3,0,3,0,0,0
E41000258,E41000025,2,0,1,1,0,0
E41000258,E41000026,9,0,8,1,0,0
E41000258,E41000027,10,0,2,4,4,0
E41000258,E41000028,1,0,1,0,0,0
E41000258,E41000029,3,1,2,0,0,0
E41000258,E41000030,1,0,1,0,0,0
E41000258,E41000031,1,0,0,1,0,0
E41000258,E41000032,8,0,6,2,0,0
E41000258,E41000033,1,0,0,0,1,0
E41000258,E41000035,3,0,3,0,0,0
E41000258,E41000037,3,0,2,1,0,0
E41000258,E41000038,5,0,5,0,0,0
E41000258,E41000039,2,0,1,1,0,0
E41000258,E41000040,7,0,7,0,0,0
E41000258,E41000041,10,5,3,2,0,0
E41000258,E41000042,3,0,3,0,0,0
E41000258,E41000043,4,0,3,1,0,0
E41000258,E41000044,6,0,6,0,0,0
E41000258,E41000045,1,0,1,0,0,0
E41000258,E41000047,11,0,6,3,2,0
E41000258,E41000048,12,2,5,3,2,0
E41000258,E41000049,27,2,18,5,2,0
E41000258,E41000050,21,11,6,4,0,0
E41000258,E41000051,15,0,8,6,1,0
E41000258,E41000052,27,4,11,10,2,0
E41000258,E41000053,14,0,14,0,0,0
E41000258,E41000054,1,0,1,0,0,0
E41000258,E41000055,6,0,5,0,0,1
E41000258,E41000056,3,0,2,0,0,1
E41000258,E41000057,3,0,1,0,0,2
E41000258,E41000058,1,0,1,0,0,0
E41000258,E41000059,3,0,3,0,0,0
E41000258,E41000060,3,1,2,0,0,0
E41000258,E41000063,5,0,4,1,0,0
E41000258,E41000064,4,0,4,0,0,0
E41000258,E41000065,10,0,1,1,4,4
E41000258,E41000066,2,0,0,2,0,0
E41000258,E41000067,5,0,3,1,1,0
E41000258,E41000068,11,0,3,7,1,0
E41000258,E41000069,13,2,7,4,0,0
E41000258,E41000070,123,8,15,61,29,10
E41000258,E41000073,4,0,4,0,0,0
E41000258,E41000074,3,0,0,1,2,0
E41000258,E41000076,13,4,5,4,0,0
E41000258,E41000079,1,0,1,0,0,0
E41000258,E41000081,1,0,0,0,0,1
E41000258,E41000082,4,0,1,1,2,0
E41000258,E41000083,3,0,1,0,2,0
E41000258,E41000085,2,0,2,0,0,0
E41000258,E41000086,2,0,0,0,2,0
E41000258,E41000090,3,0,3,0,0,0
E41000258,E41000091,4,0,2,0,0,2
E41000258,E41000092,1,0,1,0,0,0
