From|Instrument name|Average effective spread|Average volume at best bid and offer|Average spread at best bid and offer|Number of cancellations at best bid and offer|Number of modifications at best bid and offer|Average book depth at 3 price increments|Mean time elapsed (to the millisecond) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution|Median time elapsed (to the millisecond) between a market order being received by the execution venue and the subsequent total or partial execution |Average speed of execution for unmodified passive orders at best bid and offer|Number of Fill or Kill orders that failed|Number of Immediate or Cancel orders that got zero fill|Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Number of trading interruptions|Average duration of trading interruptions|Number of suspensions|Nature of suspensions|Average duration of suspensions|For continuous quote venues, number of periods during which no quotes were provided|For continuous quote venues, average duration of periods during which no quotes were provided|Average quote presence
2019-06-24|DocuSign Inc.|0.2400|-6.0000|0.1200|0|0|0.2400|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Sberbank Rossii OAO|0.5100|100.0000|0.2550|0|0|0.5100|0|429|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|DAX 30 Index mini|0.4000|5.0000|0.4000|0|0|0.4000|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Volkswagen AG Vz|0.3000|10.0000|0.1500|0|0|0.3000|0|16|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Las Vegas Sands Corp.|0.1700|-10.0000|0.0850|0|0|0.1700|0|15|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|CAD/AUD|0.0010|-20000.0000|0.0005|0|0|0.0010|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Domino's Pizza Group PLC|0.0125|0.0000|0.0135|0|0|0.0125|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-06-24|TODS|0.7400|5.0000|0.3700|0|0|0.7400|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|XAU/GBP|0.9100|0.0000|0.9100|0|0|0.9100|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Roku Inc|0.3500|10.0000|0.1750|0|0|0.3500|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Polska Grupa Energetyczna SA|0.0400|200.0000|0.0200|0|0|0.0400|0|58|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-06-24|Nasdaq Mini|0.5000|-0.5000|0.5000|0|0|0.5000|0|1130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Anheuser Busch Inbev SA|0.1600|5.0000|0.0800|0|0|0.1600|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Nokia Oyj|0.0180|100.0000|0.0090|0|0|0.0180|0|151|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Zoom Video Communications, Inc.|0.2620|3.0000|0.3000|0|0|0.2620|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Spotify|0.4250|0.0000|0.4250|0|0|0.4250|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Lyft Inc.|0.1100|8.0000|0.0550|0|0|0.1100|0|238|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Slack Technologies, Inc.|0.0802|-2.0000|0.0833|0|0|0.0802|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|JD Sports Fashion PLC|0.0230|100.0000|0.0115|0|0|0.0230|0|58|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-06-24|Novartis AG|0.0900|-7.0000|0.0450|0|0|0.0900|0|57|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|EUR/AUD|0.00077|-2500.0000|0.00072|0|0|0.00077|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|USD/CAD|0.00028|0.0000|0.00027|0|0|0.00028|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Lyxor ETF MSCI India|0.0500|100.0000|0.0250|0|0|0.0500|0|511|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|IBEX 35 Index mini|1.2000|-1.5000|1.2000|0|0|1.2000|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Suzuki Motor Corporation|5.0000|0.0000|5.0000|0|0|5.0000|0|2125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|Celgene Corporation|0.1200|8.0000|0.0600|0|0|0.1200|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Delphi Technologies plc|0.1050|0.0000|0.1050|0|0|0.1050|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|Coffee expiring 22 August 2019|0.2000|-37.5000|0.2000|0|0|0.2000|0|16|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Lloyds Banking Group plc|0.0016|-600.0000|0.0008|0|0|0.0016|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Factset Research Systems Inc.|2.9700|-5.0000|1.4850|0|0|2.9700|0|16|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Cellnex Telecom SA|0.0775|-27.0000|0.0750|0|0|0.0775|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|Bristol-Myers Squibb Company|0.1000|75.0000|0.0500|0|0|0.1000|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Palladium expiring 26 September 2019|1.9000|1.0000|0.9500|0|0|1.9000|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Sun Hung Kai Properties Ltd.|0.2600|147.5000|0.2733|0|0|0.2600|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0022
2019-06-24|QUALCOMM Incorporated|0.0975|-5.0000|0.0950|0|0|0.0975|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|NZD/SGD|0.0010|-5000.0000|0.0005|0|0|0.0010|0|24|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Superior Energy Services, Inc.|0.0100|130.0000|0.0100|0|0|0.0100|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0169
2019-06-24|USD/ZAR|0.0146|0.0000|0.0149|0|0|0.0146|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Red Hat Inc|0.6400|5.0000|0.3200|0|0|0.6400|0|17|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-06-24|EUR/NOK|0.0041|0.0000|0.0041|0|0|0.0041|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Pinterest, Inc.|0.0860|77.5000|0.0950|0|0|0.0860|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Consolidated Edison Inc.|0.1900|-10.0000|0.0950|0|0|0.1900|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|UBI BANCA|0.0085|300.0000|0.0040|0|0|0.0085|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Seven & I Holdings Co., Ltd.|8.0000|-20.0000|4.0000|0|0|8.0000|0|2167|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-06-24|Adyen NV|1.6000|5.0000|0.8000|0|0|1.6000|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Humana Inc|0.7050|0.0000|0.7050|0|0|0.7050|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|USD/MXN|0.0069|147500.0000|0.0069|0|0|0.0069|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|EUR/GBP|0.00019|-3750.0000|0.00012|0|0|0.00019|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|CrowdStrike, Inc.|0.4021|0.0000|0.5433|0|0|0.4021|0|238|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|GBP/CHF|0.00042|3317.0000|0.00036|0|0|0.00042|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Coca-Cola Co.|0.3400|2.0000|0.4200|0|0|0.3400|0|35|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Super Retail Group Ltd.|0.0300|0.0000|0.0300|0|0|0.0300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0018
2019-06-24|Cotton expiring 24 June 2019|1.0000|100.0000|1.0000|0|0|1.0000|0|75|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|BITA 30 Crypto|7.6087|10.3000|8.7500|0|0|7.6087|0|426|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Acs Actividades de Construccion y Servicios SA|0.0900|30.0000|0.0450|0|0|0.0900|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Royal Mail PLC|0.0080|200.0000|0.0040|0|0|0.0080|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-06-24|BMW AG St|0.1333|0.0000|0.1350|0|0|0.1333|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Daimler AG|0.1658|10.0000|0.1000|0|0|0.1658|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|McDonald s Corp.|0.2700|30.0000|0.1350|0|0|0.2700|0|56|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|AUD/USD|0.00028|1250.0000|0.00025|0|0|0.00028|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Canopy Growth Corp|0.1582|-7.5000|0.1500|0|0|0.1582|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|BCE INC|0.1600|-5.0000|0.0800|0|0|0.1600|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|Deutsche Borse AG|0.2800|-33.0000|0.1400|0|0|0.2800|0|57|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-06-24|GBP/AUD|0.00113|0.0000|0.00113|0|0|0.00113|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|UNICREDIT|0.0460|0.0000|0.0460|0|0|0.0460|0|69|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Rightmove PLC|0.0235|0.0000|0.0235|0|0|0.0235|0|70|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|Ocado Group PLC|0.0380|150.0000|0.0190|0|0|0.0380|0|143|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-06-24|Credit Suisse Group AG|0.0467|0.0000|0.0400|0|0|0.0467|0|24|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-06-24|Federal Hydro-Generating Co RusHydro PAO|0.0014|-4100.0000|0.0015|0|0|0.0014|0|425|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|Rosneft NK OAO|0.9300|1650.0000|0.4650|0|0|0.9300|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|Luckin Coffee Inc.|0.0726|-1.5000|0.0750|0|0|0.0726|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|TPG Telecom Ltd.|0.0300|0.0000|0.0300|0|0|0.0300|0|74|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0023
2019-06-24|Jabil Inc.|0.0700|-200.0000|0.0350|0|0|0.0700|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-06-24|ALSTOM SA|0.1333|-20.0000|0.0650|0|0|0.1333|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|EUR/NZD|0.00095|-2750.0000|0.00094|0|0|0.00095|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Mattel Inc|0.0300|0.0000|0.0300|0|0|0.0300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0032
2019-06-24|GBP/RUB|0.1325|5600.0000|0.0490|0|0|0.1325|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|BNP PARIBAS SA|0.1100|0.0000|0.1100|0|0|0.1100|0|79|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Powszechny Zaklad Ubezpieczen SA|0.1123|13.0000|0.1050|0|0|0.1123|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-06-24|BAYER AG|0.1250|-22.5000|0.1250|0|0|0.1250|0|49|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Roche Holding Ltd.|0.1900|-2.0000|0.0950|0|0|0.1900|0|58|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|VIX expiring 17 July 2019|0.1500|550.0000|0.1125|0|0|0.1500|0|436|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0035
2019-06-24|Deutsche Bank AG|0.0133|1.0000|0.0100|0|0|0.0133|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-06-24|Subaru Corp|5.7500|500.0000|2.8750|0|0|5.7500|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|MGM|0.0600|20.0000|0.0300|0|0|0.0600|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-06-24|Trimble Inc.|0.1000|-20.0000|0.0450|0|0|0.1000|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-06-24|Dash|7.0000|7.2500|3.5000|0|0|7.0000|0|1073|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|GW Pharmaceuticals plc ADR|0.8700|4.0000|0.4350|0|0|0.8700|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|TERNA|0.0220|-5.0000|0.0110|0|0|0.0220|0|4005|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Mastercard Inc|0.2400|10.0000|0.1200|0|0|0.2400|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Village Farms International Inc|0.1100|18.0000|0.1050|0|0|0.1100|0|25|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-06-24|Advanced Micro Devices Inc.|0.0854|89.5000|0.0500|0|0|0.0854|0|15|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Dropbox Inc|0.0418|1.0000|0.0267|0|0|0.0418|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|NZD/NOK|0.0054|-10000.0000|0.0027|0|0|0.0054|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-24|Gulfport Energy Corporation|0.0329|0.0000|0.0550|0|0|0.0329|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0048
2019-06-24|PayPal Holdings Inc.|0.1400|0.0000|0.0933|0|0|0.1400|0|141|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|LTC/USD|0.3543|2.5000|0.3500|0|0|0.3543|0|1135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|BioMarin Pharmaceutical Inc|0.2400|16.0000|0.1200|0|0|0.2400|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-06-24|MEDIASET|0.0197|30.0000|0.0200|0|0|0.0197|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Gas expiring 29 July 2019|0.0200|-200.0000|0.0200|0|0|0.0200|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Micron Technology|0.0500|2.0000|0.0333|0|0|0.0500|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|USD/CNH|0.0030|-2500.0000|0.0015|0|0|0.0030|0|237|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|ETH/USD 0.1|0.1900|-10.0000|0.1900|0|0|0.1900|0|810|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Abercrombie & Fitch Company|0.0450|0.0000|0.0450|0|0|0.0450|0|70|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-06-24|CARREFOUR SA|0.0567|14.5000|0.0567|0|0|0.0567|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|DSH/USD 0.1|0.7500|8.5000|0.7500|0|0|0.7500|0|818|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Thomas Cook Group PLC|0.0070|250.0000|0.0035|0|0|0.0070|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0172
2019-06-24|DUTCH25|0.2750|0.0000|0.2750|0|0|0.2750|0|1128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|AUSSIE200|4.9500|1.0000|2.2500|0|0|4.9500|0|733|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Snap Inc.|0.1891|-24.0000|0.1850|0|0|0.1891|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-06-24|INDU|3.3723|-4.3500|2.0000|0|0|3.3723|0|325|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|XRP/USD|0.0049|-224.0000|0.0049|0|0|0.0049|0|1127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Foot Locker, Inc.|0.1133|0.0000|0.1250|0|0|0.1133|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|Ferrari N.V.|0.5140|0.0000|0.5100|0|0|0.5140|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|Challenger Ltd.|0.0300|50.0000|0.0150|0|0|0.0300|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0046
2019-06-24|USD/TRY|0.0239|-2000.0000|0.0221|0|0|0.0239|0|306|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|FTSE|2.0346|-4.7500|3.2500|0|0|2.0346|0|636|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|SNAM|0.0160|580.0000|0.0080|0|0|0.0160|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Commerzbank AG|0.0130|-240.0000|0.0065|0|0|0.0130|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|ETH/USD|1.9000|0.5000|1.9000|0|0|1.9000|0|885|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Heineken N.V.|0.0800|0.0000|0.0800|0|0|0.0800|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-06-24|Netflix Inc.|0.9043|-1.0000|0.8050|0|0|0.9043|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Owens-Illinois Inc.|0.0450|0.0000|0.0450|0|0|0.0450|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0026
2019-06-24|Uber Technologies, Inc.|0.1891|2.5000|0.1833|0|0|0.1891|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|CHF/PLN|0.0050|-5000.0000|0.0025|0|0|0.0050|0|307|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-06-24|CHF/JPY|0.0533|-6000.0000|0.0500|0|0|0.0533|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Airbus Group NV|0.0900|11.0000|0.0900|0|0|0.0900|0|97|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|EOS/USD|0.0503|-10.0000|0.0500|0|0|0.0503|0|629|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Bank of America Corporation|0.0400|-500.0000|0.0200|0|0|0.0400|0|15|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-06-24|NEO/USD|0.1687|3.5000|0.2000|0|0|0.1687|0|2135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Platinum expiring 28 June 2019|2.0000|-6.0000|1.0000|0|0|2.0000|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|Western Digital Corp|0.0900|20.0000|0.0450|0|0|0.0900|0|144|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-24|Carnival PLC|0.1074|0.0000|0.1055|0|0|0.1074|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|DAX|1.8582|0.3000|1.3000|0|0|1.8582|0|626|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|EUR/RUB|0.0780|4250.0000|0.0390|0|0|0.0780|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Fitbit, Inc.|0.0400|27.5000|0.0400|0|0|0.0400|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0189
2019-06-24|Hertz Global Holdings Inc|0.0400|-100.0000|0.0200|0|0|0.0400|0|20|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-06-24|AMS AG|0.1756|15.0000|0.3050|0|0|0.1756|0|26|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|NIO Inc|0.0100|121.0000|0.0071|0|0|0.0100|0|142|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0086
2019-06-24|LTC/USD 0.1|0.0450|0.0000|0.0300|0|0|0.0450|0|1136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-24|Procter & Gamble Co.|0.1300|5.0000|0.0650|0|0|0.1300|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-24|XAG/USD|0.0570|30.0000|0.0600|0|0|0.0570|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-24|Inditex SA|0.1300|-2.0000|0.0650|0|0|0.1300|0|25|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-06-24|Aurora Cannabis Inc|0.0300|-47.5000|0.0200|0|0|0.0300|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0019
2019-06-25|SOCIETE GENERALE SA|0.0600|10.0000|0.0300|0|0|0.0600|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-25|FTSE 100 Index mini|0.4000|0.0000|0.4000|0|0|0.4000|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|Apple Inc.|0.4166|-9.0000|0.3300|0|0|0.4166|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|Repsol SA|0.0300|10.0000|0.0150|0|0|0.0300|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-06-25|SP500|1.0517|-91.4000|0.9000|0|0|1.0517|0|626|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|SPANISH35|7.5000|3.0000|5.3333|0|0|7.5000|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-25|Cotton expiring 24 September 2019|0.2300|300.0000|0.0950|0|0|0.2300|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-25|Danske Bank A/S|0.3000|20.0000|0.1500|0|0|0.3000|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-06-25|Tesla, Inc.|0.4706|-1.5000|0.3950|0|0|0.4706|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|TripAdvisor Inc|0.0900|15.0000|0.0450|0|0|0.0900|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-25|Palladium expiring 26 June 2019|5.0333|1.0000|5.7500|0|0|5.0333|0|20|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-25|EUR/USD|0.00014|1250.0000|0.00012|0|0|0.00014|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|Chewy, Inc.|0.1050|-9.5000|0.0650|0|0|0.1050|0|81|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-25|Electronic Arts Inc|0.1900|13.0000|0.0950|0|0|0.1900|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-25|Oil Brent expiring 28 June 2019|0.0593|-262.5000|0.0550|0|0|0.0593|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|Oil expiring 22 July 2019|0.0492|104.5000|0.0240|0|0|0.0492|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|XAU/JPY|87.0000|2.5000|87.0000|0|0|87.0000|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|TRY/HKD|0.0090|-150000.0000|0.0045|0|0|0.0090|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-25|Visteon Corporation|0.1800|0.0000|0.1800|0|0|0.1800|0|78|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-06-25|CHF/SGD|0.0010|5500.0000|0.0005|0|0|0.0010|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-25|Casino Guichard Perrachon SA|0.0800|20.0000|0.0800|0|0|0.0800|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-06-25|Bitcoin 0.1|3.5000|-2.0000|3.5000|0|0|3.5000|0|877|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|NIKE Inc.|0.2100|-5.5000|0.3200|0|0|0.2100|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-25|EUR/TRY|0.0190|-10000.0000|0.0095|0|0|0.0190|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-06-25|SGD/ZAR|0.0351|0.0000|0.0351|0|0|0.0351|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-25|Sprint Corp|0.0200|100.0000|0.0100|0|0|0.0200|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0035
2019-06-25|NDAQ100 5X|12.5000|0.0000|12.5000|0|0|12.5000|0|403|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-06-25|Research in Motion Limited|0.0200|106.0000|0.0100|0|0|0.0200|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0044
2019-06-25|Tilray Inc|0.4033|-12.5000|0.4050|0|0|0.4033|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-06-25|GBP/JPY|0.0422|3000.0000|0.0390|0|0|0.0422|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
