From|Time|Instrument name|Simple average executed price (excl. commissions and accrued interest)|Total value executed|Price|Time of execution|Transaction size|Trading system|Trading mode|Trading platform|Best bid or suitable reference price at time of execution|Best offer or suitable reference price at time of execution
2021-09-20|11:30:00|Estee Lauder Cos.|0|0|0||0||||0|0
2021-09-20|13:30:00|Estee Lauder Cos.|310.910000|2.987565|0||0||||0|0
2021-09-20|15:30:00|Estee Lauder Cos.|0|0|0||0||||0|0
2021-09-20|09:30:00|CareDx, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|CareDx, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|CareDx, Inc.|65.560000|18.750881|0||0||||0|0
2021-09-20|15:30:00|CareDx, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Corsair Gaming, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Corsair Gaming, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Corsair Gaming, Inc.|5.672000|4.821200|0||0||||0|0
2021-09-20|15:30:00|Corsair Gaming, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|SmileDirectClub, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|SmileDirectClub, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|SmileDirectClub, Inc.|0.882500|16.944000|0||0||||0|0
2021-09-20|15:30:00|SmileDirectClub, Inc.|6.950000|1.982835|0||0||||0|0
2021-09-20|09:30:00|Invesco QQQ Trust Series 1|0|0|0||0||||0|0
2021-09-20|11:30:00|Invesco QQQ Trust Series 1|0|0|0||0||||0|0
2021-09-20|13:30:00|Invesco QQQ Trust Series 1|0|0|368.540000|2021-09-20T13:33:58Z|-5749.2240000000000000|Continuous quote driven|trade reporting|electronic|368.54|368.59
2021-09-20|15:30:00|Invesco QQQ Trust Series 1|0|0|0||0||||0|0
2021-09-20|09:30:00|Avery Dennison Corp|0|0|0||0||||0|0
2021-09-20|11:30:00|Avery Dennison Corp|0|0|0||0||||0|0
2021-09-20|13:30:00|Avery Dennison Corp|212.110000|7.559791|0||0||||0|0
2021-09-20|15:30:00|Avery Dennison Corp|0|0|0||0||||0|0
2021-09-20|09:30:00|Toyota Motor Corporation ADR|0|0|0||0||||0|0
2021-09-20|11:30:00|Toyota Motor Corporation ADR|0|0|0||0||||0|0
2021-09-20|13:30:00|Toyota Motor Corporation ADR|178.260000|1.171489|0||0||||0|0
2021-09-20|15:30:00|Toyota Motor Corporation ADR|0|0|0||0||||0|0
2021-09-20|09:30:00|VOC Energy Trust|0|0|0||0||||0|0
2021-09-20|11:30:00|VOC Energy Trust|0|0|0||0||||0|0
2021-09-20|13:30:00|VOC Energy Trust|4.320000|3.794861|0||0||||0|0
2021-09-20|15:30:00|VOC Energy Trust|0|0|0||0||||0|0
2021-09-20|09:30:00|Marin Software Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Marin Software Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Marin Software Inc|5.360000|113.621977|0||0||||0|0
2021-09-20|15:30:00|Marin Software Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Moderna, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Moderna, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Moderna, Inc.|0|0|434.060000|2021-09-20T14:52:24Z|-2170.3000000000000000|Continuous quote driven|trade reporting|electronic|434.06|434.53
2021-09-20|15:30:00|Moderna, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Gold|1757.320000|527.196000|0||0||||0|0
2021-09-20|11:30:00|Gold|1758.030000|879.015000|0||0||||0|0
2021-09-20|13:30:00|Gold|0|0|0||0||||0|0
2021-09-20|15:30:00|Gold|881.750000|352.700000|0||0||||0|0
2021-09-20|09:30:00|Vaxart, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Vaxart, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Vaxart, Inc.|4.010000|13.459645|0||0||||0|0
2021-09-20|15:30:00|Vaxart, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Shutterstock, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Shutterstock, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Shutterstock, Inc.|118.360000|4.673196|0||0||||0|0
2021-09-20|15:30:00|Shutterstock, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Predictive Oncology Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Predictive Oncology Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Predictive Oncology Inc|0.970000|74.841417|0||0||||0|0
2021-09-20|15:30:00|Predictive Oncology Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Orbital Energy Group Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Orbital Energy Group Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Orbital Energy Group Inc|1.004000|810.228000|0||0||||0|0
2021-09-20|15:30:00|Orbital Energy Group Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Verizon Communications Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Verizon Communications Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Verizon Communications Inc.|0|0|54.250000|2021-09-20T13:51:00Z|-542.5000000000000000|Continuous quote driven|trade reporting|electronic|54.25|54.26
2021-09-20|15:30:00|Verizon Communications Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Xos Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Xos Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Xos Inc|0|0|6.740000|2021-09-20T14:08:25Z|-2696.0000000000000000|Continuous quote driven|trade reporting|electronic|6.74|6.75
2021-09-20|15:30:00|Xos Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Kulicke and Soffa Industries Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Kulicke and Soffa Industries Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Kulicke and Soffa Industries Inc|66.020000|1.405368|0||0||||0|0
2021-09-20|15:30:00|Kulicke and Soffa Industries Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Aurora Cannabis Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Aurora Cannabis Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Aurora Cannabis Inc|1.602500|3.205000|0||0||||0|0
2021-09-20|15:30:00|Aurora Cannabis Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Camber Energy Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Camber Energy Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Camber Energy Inc|1.600000|64.000000|0||0||||0|0
2021-09-20|15:30:00|Camber Energy Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Clover Health Investments, Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|Clover Health Investments, Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|Clover Health Investments, Corp.|0|0|8.110000|2021-09-20T13:48:44Z|243.3000000000000000|Continuous quote driven|trade reporting|electronic|8.110000|8.120000
2021-09-20|15:30:00|Clover Health Investments, Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|Seres Therapeutics, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Seres Therapeutics, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Seres Therapeutics, Inc.|6.790000|20.370000|0||0||||0|0
2021-09-20|15:30:00|Seres Therapeutics, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Marriott International, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Marriott International, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Marriott International, Inc.|142.580000|5.844197|0||0||||0|0
2021-09-20|15:30:00|Marriott International, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Lowe’s Companies Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Lowe’s Companies Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Lowe’s Companies Inc|22.904444|1.192293|0||0||||0|0
2021-09-20|15:30:00|Lowe’s Companies Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Unity Software Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Unity Software Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Unity Software Inc.|43.710000|2.649691|0||0||||0|0
2021-09-20|15:30:00|Unity Software Inc.|130.700000|1.173699|0||0||||0|0
2021-09-20|09:30:00|Staffing 360 Solutions Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Staffing 360 Solutions Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Staffing 360 Solutions Inc|2.050000|2.665000|0||0||||0|0
2021-09-20|15:30:00|Staffing 360 Solutions Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Applied Materials, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Applied Materials, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Applied Materials, Inc.|45.480000|35.092996|0||0||||0|0
2021-09-20|15:30:00|Applied Materials, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|PACCAR Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|PACCAR Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|PACCAR Inc.|40.175000|12.052500|0||0||||0|0
2021-09-20|15:30:00|PACCAR Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Illinois Tool Works|0|0|0||0||||0|0
2021-09-20|11:30:00|Illinois Tool Works|0|0|0||0||||0|0
2021-09-20|13:30:00|Illinois Tool Works|30.428571|1.152011|0||0||||0|0
2021-09-20|15:30:00|Illinois Tool Works|0|0|0||0||||0|0
2021-09-20|09:30:00|Alibaba Group|0|0|0||0||||0|0
2021-09-20|11:30:00|Alibaba Group|0|0|0||0||||0|0
2021-09-20|13:30:00|Alibaba Group|0|0|0||0||||0|0
2021-09-20|15:30:00|Alibaba Group|76.055000|47.335689|0||0||||0|0
2021-09-20|09:30:00|General Motors|0|0|0||0||||0|0
2021-09-20|11:30:00|General Motors|0|0|0||0||||0|0
2021-09-20|13:30:00|General Motors|49.350000|2.275035|0||0||||0|0
2021-09-20|15:30:00|General Motors|0|0|0||0||||0|0
2021-09-20|09:30:00|Invesco Ltd.|0|0|0||0||||0|0
2021-09-20|11:30:00|Invesco Ltd.|0|0|0||0||||0|0
2021-09-20|13:30:00|Invesco Ltd.|25.200000|12.096000|0||0||||0|0
2021-09-20|15:30:00|Invesco Ltd.|0|0|0||0||||0|0
2021-09-20|09:30:00|Banco Bilbao Vizcaya Argentaria SA|0|0|5.348000|2021-09-20T10:03:43Z|32.0880000000000000|Continuous quote driven|trade reporting|electronic|5.344|5.348
2021-09-20|11:30:00|Banco Bilbao Vizcaya Argentaria SA|0|0|0||0||||0|0
2021-09-20|13:30:00|Banco Bilbao Vizcaya Argentaria SA|0|0|0||0||||0|0
2021-09-20|15:30:00|Banco Bilbao Vizcaya Argentaria SA|0|0|0||0||||0|0
2021-09-20|09:30:00|Tencent Music Entertainment Group ADR|0|0|0||0||||0|0
2021-09-20|11:30:00|Tencent Music Entertainment Group ADR|0|0|0||0||||0|0
2021-09-20|13:30:00|Tencent Music Entertainment Group ADR|3.805000|152.200000|0||0||||0|0
2021-09-20|15:30:00|Tencent Music Entertainment Group ADR|0|0|0||0||||0|0
2021-09-20|09:30:00|Nikola Corporation|0|0|0||0||||0|0
2021-09-20|11:30:00|Nikola Corporation|0|0|0||0||||0|0
2021-09-20|13:30:00|Nikola Corporation|2.600000|31.200000|0||0||||0|0
2021-09-20|15:30:00|Nikola Corporation|0|0|0||0||||0|0
2021-09-20|09:30:00|Lithium & Boron Technology Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Lithium & Boron Technology Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Lithium & Boron Technology Inc|0.605000|6.776000|0||0||||0|0
2021-09-20|15:30:00|Lithium & Boron Technology Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|JinkoSolar Holding Co Ltd. - ADR|0|0|0||0||||0|0
2021-09-20|11:30:00|JinkoSolar Holding Co Ltd. - ADR|0|0|0||0||||0|0
2021-09-20|13:30:00|JinkoSolar Holding Co Ltd. - ADR|0|0|0||0||||0|0
2021-09-20|15:30:00|JinkoSolar Holding Co Ltd. - ADR|44.100000|22.050000|0||0||||0|0
2021-09-20|09:30:00|Carnival Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|Carnival Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|Carnival Corp.|11.605000|19.642693|0||0||||0|0
2021-09-20|15:30:00|Carnival Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|Splunk Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Splunk Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Splunk Inc.|149.210000|1.171194|0||0||||0|0
2021-09-20|15:30:00|Splunk Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Principal Financial Group|0|0|0||0||||0|0
2021-09-20|11:30:00|Principal Financial Group|0|0|0||0||||0|0
2021-09-20|13:30:00|Principal Financial Group|31.775000|7.016174|0||0||||0|0
2021-09-20|15:30:00|Principal Financial Group|0|0|0||0||||0|0
2021-09-20|09:30:00|Seanergy Maritime Holdings Corporation|0|0|0||0||||0|0
2021-09-20|11:30:00|Seanergy Maritime Holdings Corporation|0|0|0||0||||0|0
2021-09-20|13:30:00|Seanergy Maritime Holdings Corporation|1.380000|5.437297|0||0||||0|0
2021-09-20|15:30:00|Seanergy Maritime Holdings Corporation|0|0|0||0||||0|0
2021-09-20|09:30:00|BHP Group PLC ADR|0|0|0||0||||0|0
2021-09-20|11:30:00|BHP Group PLC ADR|0|0|0||0||||0|0
2021-09-20|13:30:00|BHP Group PLC ADR|49.900000|14.616858|0||0||||0|0
2021-09-20|15:30:00|BHP Group PLC ADR|0|0|0||0||||0|0
2021-09-20|09:30:00|Hewlett-Packard Co|0|0|0||0||||0|0
2021-09-20|11:30:00|Hewlett-Packard Co|0|0|0||0||||0|0
2021-09-20|13:30:00|Hewlett-Packard Co|13.570000|118.109698|0||0||||0|0
2021-09-20|15:30:00|Hewlett-Packard Co|0|0|0||0||||0|0
2021-09-20|09:30:00|Chembio Diagnostics Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Chembio Diagnostics Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Chembio Diagnostics Inc|2.530000|25.300000|0||0||||0|0
2021-09-20|15:30:00|Chembio Diagnostics Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Dollar Tree|0|0|0||0||||0|0
2021-09-20|11:30:00|Dollar Tree|0|0|0||0||||0|0
2021-09-20|13:30:00|Dollar Tree|88.760000|23.390568|0||0||||0|0
2021-09-20|15:30:00|Dollar Tree|0|0|0||0||||0|0
2021-09-20|09:30:00|Denison Mines Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|Denison Mines Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|Denison Mines Corp.|1.460000|9.358600|0||0||||0|0
2021-09-20|15:30:00|Denison Mines Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|SemiLEDs Corp/Taiwan|0|0|0||0||||0|0
2021-09-20|11:30:00|SemiLEDs Corp/Taiwan|0|0|0||0||||0|0
2021-09-20|13:30:00|SemiLEDs Corp/Taiwan|8.450000|2.342594|0||0||||0|0
2021-09-20|15:30:00|SemiLEDs Corp/Taiwan|0|0|0||0||||0|0
2021-09-20|09:30:00|Sysco Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|Sysco Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|Sysco Corp.|10.680000|1.159079|0||0||||0|0
2021-09-20|15:30:00|Sysco Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|Lennar Corporation|0|0|0||0||||0|0
2021-09-20|11:30:00|Lennar Corporation|0|0|0||0||||0|0
2021-09-20|13:30:00|Lennar Corporation|0|0|99.790000|2021-09-20T14:36:39Z|1097.6900000000000000|Continuous quote driven|trade reporting|electronic|99.65|99.79
2021-09-20|15:30:00|Lennar Corporation|0|0|98.180000|2021-09-20T15:33:21Z|-1079.9800000000000000|Continuous quote driven|trade reporting|electronic|98.18|98.29
2021-09-20|09:30:00|Advaxis Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|Advaxis Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|Advaxis Inc|0.510000|18.860565|0||0||||0|0
2021-09-20|15:30:00|Advaxis Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|IronNet Inc|0|0|0||0||||0|0
2021-09-20|11:30:00|IronNet Inc|0|0|0||0||||0|0
2021-09-20|13:30:00|IronNet Inc|4.615000|110.760000|0||0||||0|0
2021-09-20|15:30:00|IronNet Inc|0|0|0||0||||0|0
2021-09-20|09:30:00|Natural gas expiring 28 September 2021|0|0|5.064000|2021-09-20T10:58:56Z|30.3840000000000000|Continuous quote driven|trade reporting|electronic|5.057|5.064
2021-09-20|11:30:00|Natural gas expiring 28 September 2021|0|0|5.109000|2021-09-20T11:40:38Z|255.4500000000000000|Continuous quote driven|trade reporting|electronic|5.097|5.109
2021-09-20|13:30:00|Natural gas expiring 28 September 2021|0|0|5.142000|2021-09-20T15:19:00Z|-257.1000000000000000|Continuous quote driven|trade reporting|electronic|5.142|5.154
2021-09-20|15:30:00|Natural gas expiring 28 September 2021|0|0|0||0||||0|0
2021-09-20|09:30:00|"Inpixon Common Stock "|0|0|0||0||||0|0
2021-09-20|11:30:00|"Inpixon Common Stock "|0|0|0||0||||0|0
2021-09-20|13:30:00|"Inpixon Common Stock "|0.910000|74.841494|0||0||||0|0
2021-09-20|15:30:00|"Inpixon Common Stock "|0|0|0||0||||0|0
2021-09-20|09:30:00|LendingClub Corp|0|0|0||0||||0|0
2021-09-20|11:30:00|LendingClub Corp|0|0|0||0||||0|0
2021-09-20|13:30:00|LendingClub Corp|27.540000|1.171194|0||0||||0|0
2021-09-20|15:30:00|LendingClub Corp|0|0|0||0||||0|0
2021-09-20|09:30:00|Realty Income Corp|0|0|0||0||||0|0
2021-09-20|11:30:00|Realty Income Corp|0|0|0||0||||0|0
2021-09-20|13:30:00|Realty Income Corp|0|0|67.140000|2021-09-20T13:50:52Z|-537.1200000000000000|Continuous quote driven|trade reporting|electronic|67.14|67.15
2021-09-20|15:30:00|Realty Income Corp|0|0|0||0||||0|0
2021-09-20|09:30:00|NXP Semiconductors|0|0|0||0||||0|0
2021-09-20|11:30:00|NXP Semiconductors|0|0|0||0||||0|0
2021-09-20|13:30:00|NXP Semiconductors|204.620000|6.720457|0||0||||0|0
2021-09-20|15:30:00|NXP Semiconductors|0|0|0||0||||0|0
2021-09-20|09:30:00|Zoom Video Communications, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Zoom Video Communications, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Zoom Video Communications, Inc.|0|0|284.810000|2021-09-20T13:44:45Z|854.4300000000000000|Continuous quote driven|trade reporting|electronic|284.05|284.81
2021-09-20|15:30:00|Zoom Video Communications, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|"Ballard Power Systems Inc "|0|0|0||0||||0|0
2021-09-20|11:30:00|"Ballard Power Systems Inc "|0|0|0||0||||0|0
2021-09-20|13:30:00|"Ballard Power Systems Inc "|15.200000|1.838790|0||0||||0|0
2021-09-20|15:30:00|"Ballard Power Systems Inc "|0|0|0||0||||0|0
2021-09-20|09:30:00|Volkswagen AG - Preferred Stock|0|0|0||0||||0|0
2021-09-20|11:30:00|Volkswagen AG - Preferred Stock|0|0|0||0||||0|0
2021-09-20|13:30:00|Volkswagen AG - Preferred Stock|181.160000|32.999888|0||0||||0|0
2021-09-20|15:30:00|Volkswagen AG - Preferred Stock|0|0|0||0||||0|0
2021-09-20|09:30:00|Focus Universal, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Focus Universal, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Focus Universal, Inc.|0|0|11.860000|2021-09-20T14:55:59Z|59.3000000000000000|Continuous quote driven|trade reporting|electronic|11.63|11.86
2021-09-20|15:30:00|Focus Universal, Inc.|11.650000|58.250000|0||0||||0|0
2021-09-20|09:30:00|General Electric|0|0|0||0||||0|0
2021-09-20|11:30:00|General Electric|0|0|0||0||||0|0
2021-09-20|13:30:00|General Electric|32.763333|1.171125|0||0||||0|0
2021-09-20|15:30:00|General Electric|0|0|0||0||||0|0
2021-09-20|09:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Palantir Technologies, Inc.|4.613333|276.800000|0||0||||0|0
2021-09-20|15:30:00|Palantir Technologies, Inc.|27.730000|1.514086|0||0||||0|0
2021-09-20|09:30:00|Castle Biosciences, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Castle Biosciences, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Castle Biosciences, Inc.|75.340000|14.686780|0||0||||0|0
2021-09-20|15:30:00|Castle Biosciences, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|McDonald's Corp.|26.643333|23.979000|0||0||||0|0
2021-09-20|15:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|Wells Fargo & Company|0|0|0||0||||0|0
2021-09-20|11:30:00|Wells Fargo & Company|0|0|0||0||||0|0
2021-09-20|13:30:00|Wells Fargo & Company|22.555000|115.851412|0||0||||0|0
2021-09-20|15:30:00|Wells Fargo & Company|0|0|0||0||||0|0
2021-09-20|09:30:00|Merck & Co. Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Merck & Co. Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Merck & Co. Inc.|71.350000|3567.500000|0||0||||0|0
2021-09-20|15:30:00|Merck & Co. Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Pfizer Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Pfizer Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Pfizer Inc.|21.740000|43.480000|0||0||||0|0
2021-09-20|15:30:00|Pfizer Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|"Novo Nordisk A/S ADR "|0|0|0||0||||0|0
2021-09-20|11:30:00|"Novo Nordisk A/S ADR "|0|0|0||0||||0|0
2021-09-20|13:30:00|"Novo Nordisk A/S ADR "|32.890000|4.673110|0||0||||0|0
2021-09-20|15:30:00|"Novo Nordisk A/S ADR "|0|0|0||0||||0|0
2021-09-20|09:30:00|Macy's Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Macy's Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Macy's Inc.|10.650000|21.300000|0||0||||0|0
2021-09-20|15:30:00|Macy's Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Melrose Industries PLC|0|0|0||0||||0|0
2021-09-20|11:30:00|Melrose Industries PLC|0|0|1.694600|2021-09-20T11:59:25Z|-406.7040000000000000|Continuous quote driven|trade reporting|electronic|1.6946|1.6979
2021-09-20|13:30:00|Melrose Industries PLC|0|0|0||0||||0|0
2021-09-20|15:30:00|Melrose Industries PLC|0|0|0||0||||0|0
2021-09-20|09:30:00|Enphase Energy, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Enphase Energy, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Enphase Energy, Inc.|0|0|151.720000|2021-09-20T14:50:56Z|576.5360000000000000|Continuous quote driven|trade reporting|electronic|151.49|151.72
2021-09-20|15:30:00|Enphase Energy, Inc.|0|0|151.170000|2021-09-20T16:32:27Z|302.3400000000000000|Continuous quote driven|trade reporting|electronic|150.98|151.17
2021-09-20|09:30:00|Nano Dimension Ltd ADR|0|0|0||0||||0|0
2021-09-20|11:30:00|Nano Dimension Ltd ADR|0|0|0||0||||0|0
2021-09-20|13:30:00|Nano Dimension Ltd ADR|2.920000|36.351197|0||0||||0|0
2021-09-20|15:30:00|Nano Dimension Ltd ADR|0|0|0||0||||0|0
2021-09-20|09:30:00|Sphere 3D Corp|0|0|0||0||||0|0
2021-09-20|11:30:00|Sphere 3D Corp|0|0|0||0||||0|0
2021-09-20|13:30:00|Sphere 3D Corp|5.770000|2792.680000|0||0||||0|0
2021-09-20|15:30:00|Sphere 3D Corp|0|0|0||0||||0|0
2021-09-20|09:30:00|Autodesk Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Autodesk Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Autodesk Inc.|40.257143|1.726560|0||0||||0|0
2021-09-20|15:30:00|Autodesk Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Lilium NV|0|0|0||0||||0|0
2021-09-20|11:30:00|Lilium NV|0|0|0||0||||0|0
2021-09-20|13:30:00|Lilium NV|10.650000|117.150000|0||0||||0|0
2021-09-20|15:30:00|Lilium NV|0|0|0||0||||0|0
2021-09-20|09:30:00|Johnson Controls International PLC|0|0|0||0||||0|0
2021-09-20|11:30:00|Johnson Controls International PLC|0|0|0||0||||0|0
2021-09-20|13:30:00|Johnson Controls International PLC|73.200000|3.206453|0||0||||0|0
2021-09-20|15:30:00|Johnson Controls International PLC|0|0|0||0||||0|0
2021-09-20|09:30:00|Katapult Holdings, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Katapult Holdings, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Katapult Holdings, Inc.|6.030000|10.552500|0||0||||0|0
2021-09-20|15:30:00|Katapult Holdings, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Wheaton Precious Metals Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|Wheaton Precious Metals Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|Wheaton Precious Metals Corp.|40.710000|4.673182|0||0||||0|0
2021-09-20|15:30:00|Wheaton Precious Metals Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|Beyond Meat Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|Beyond Meat Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|Beyond Meat Inc.|36.980000|53.251200|0||0||||0|0
2021-09-20|15:30:00|Beyond Meat Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|USD/ZAR|0|0|0||0||||0|0
2021-09-20|11:30:00|USD/ZAR|0|0|0||0||||0|0
2021-09-20|13:30:00|USD/ZAR|0|0|0||0||||0|0
2021-09-20|15:30:00|USD/ZAR|0|0|14.815000|2021-09-20T17:30:01Z|148150.0000000000000000|Continuous quote driven|trade reporting|electronic|14.8074|14.815
2021-09-20|09:30:00|Hormel Foods Corp.|0|0|0||0||||0|0
2021-09-20|11:30:00|Hormel Foods Corp.|0|0|0||0||||0|0
2021-09-20|13:30:00|Hormel Foods Corp.|42.030000|1.756896|0||0||||0|0
2021-09-20|15:30:00|Hormel Foods Corp.|0|0|0||0||||0|0
2021-09-20|09:30:00|UTZ Brands, Inc.|0|0|0||0||||0|0
2021-09-20|11:30:00|UTZ Brands, Inc.|0|0|0||0||||0|0
2021-09-20|13:30:00|UTZ Brands, Inc.|18.010000|1.171496|0||0||||0|0
2021-09-20|15:30:00|UTZ Brands, Inc.|0|0|0||0||||0|0
2021-09-20|09:30:00|Honda Motor Co Ltd ADR|0|0|0||0||||0|0
2021-09-20|11:30:00|Honda Motor Co Ltd ADR|0|0|0||0||||0|0
2021-09-20|13:30:00|Honda Motor Co Ltd ADR|15.185000|22.358880|0||0||||0|0
2021-09-20|15:30:00|Honda Motor Co Ltd ADR|0|0|0||0||||0|0
