Borough,Unique_Asset_ID,Holding_Name,Address,Post_Code,Sub_Unit,Description,Asset_Category,Tenure,Site_Area_Hectares,Building_Area_GIA_sqm,Building_Area_NIA_sqm,Easting,Northing
Newham,"1257",WEST HAM - DLR,"Manor Road, London",E15 3BN,,Docklands Light Railway Limited Station,Operational asset,LH,,,,539182,182943
Newham,"1258",STRATFORD - DLR,"Meridian Square, London",E15 1AZ,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,538571,184387
Newham,"1259",STAR LANE - DLR,"Manor Road, London",E16 4RG,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,539145,182115
Newham,"1260",ABBEY ROAD - DLR,"Abbey Road, London",E15 3NB,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,539077,183399
Newham,"1261",STRATFORD HIGH STREET - DLR,"Burford Road, London",E15 4QZ,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,538752,184020
Newham,"1262",STRATFORD INTERNATIONAL - DLR,"Stratford, London",E15 2EG,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,538128,184761
Merton,"1263",WIMBLEDON - TRAM,"Railway Place, London",SW19 8LR,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,524836,170667
Bromley,"1264",BIRBECK - TRAM,"Elmers End Road, Beckenham",SE20 7YA,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,535311,168968
Richmond upon Thames,"1265",TWICKENHAM PIER,"Riverside, Richmond",TW1 3BL,,London River Services Limited Thames Pier,Operational asset,OTH,,,,517245,173369
City of Westminster,"1266",Albany House,"Petty France, London",SW1H 9EA,,Transport for London Office Accommodation,Operational asset,LH,,,,529559,179491
Hammersmith and Fulham,"1267",Ashfield House,"West Cromwell Road, London",W14 9UY,,Transport for London Office Accommodation,Operational asset,FH,,,,524816,178432
City of Westminster,"1268",Baker Street Complex,"Marylebone Road, London",NW1 5LJ,,Transport for London Office Accommodation,Operational asset,FH,,,,527974,182038
City of Westminster,"1269",Broadway Complex,"Broadway, London",SW1H 0BD,,Transport for London Office Accommodation,Operational asset,FH,,,,529627,179484
City of Westminster,"1270",172 Buckingham Palace Road,"Buckingham Palace Road, London",SW1W 9TN,,Transport for London Office Accommodation,Operational asset,FH,,,,528654,178686
City of Westminster,"1271",200 Buckingham Palace Road,"Buckingham Palace Road, London",SW1W 9TA,,Transport for London Office Accommodation,Operational asset,FH,,,,528617,178622
City of Westminster,"1272",Cranbourn Street,"Cranbourn Street, London",WC2H 7AA,,Transport for London Office Accommodation,Operational asset,OTH,,,,530011,180835
City of Westminster,"1273",Eccleston Square,"Eccleston Square, London",SW1V 1PX,,Transport for London Office Accommodation,Operational asset,LH,,,,528967,178774
City of Westminster,"1274",Faith Lawson House,"Dacre Street, London",SW1H 0DJ,,Transport for London Office Accommodation,Operational asset,LH,,,,529716,179440
Kensington and Chelsea,"1275",Griffin Rooms,"Pelham Street, London",SW7 2NJ,,Transport for London Office Accommodation,Operational asset,FH,,,,527040,178795
City of Westminster,"1276",Griffith House,"Chapel Street, London",NW1 5RJ,,Transport for London Office Accommodation,Operational asset,FH,,,,527345,181747
City of Westminster,"1277",Kings Buildings,"Smith Square, London",SW1P 3HQ,,Transport for London Office Accommodation,Operational asset,LH,,,,530170,179097
City of Westminster,"1278",Lost Property Office,"Baker Street, London",NW1 5RZ,,Transport for London Office Accommodation,Operational asset,FH,,,,527919,182026
City of Westminster,"1279",LT Museum,"Wellington Street, London",WC2E 7BB,,Transport for London Office Accommodation,Operational asset,LH,,,,530446,180913
Ealing,"1280",Museum Collection Centre,"Granville Gardens, London",W3 9BQ,,Transport for London Office Accommodation,Operational asset,FH,,,,519352,179850
City of London,"1281",Old Broad Street,"Liverpool Street, London",EC2M 1QS,,Transport for London Office Accommodation,Operational asset,FH,,,,533105,181557
Southwark,"1282",Palestra,"Blackfriars Road, London",SE1 8NJ,,Transport for London Office Accommodation,Operational asset,LH,,,,531709,180031
City of Westminster,"1283",Parnell House,"Wilton Road, London",SW1V 1LW,,Transport for London Office Accommodation,Operational asset,LH,,,,529053,178996
Kensington and Chelsea,"1284",Pelham Street,"Pelham Street, London",SW7 2NJ,,Transport for London Office Accommodation,Operational asset,LH,,,,527126,178790
Greenwich,"1285",Pier Walk,"Pier Walk, London",SE10 0ES,,Transport for London Office Accommodation,Operational asset,LH,,,,539361,179911
Brent,"1286",Premier House,"Kilburn Lane, London",W9 3EG,,Transport for London Office Accommodation,Operational asset,FH,,,,524615,183111
Islington,"1287",Public Carriage Office,"Penton Street, London",N1 9PU,,Transport for London Office Accommodation,Operational asset,FH,,,,531063,183161
Camden,"1288",Templar House,"High Holborn, London",WC1V 6NU,,Transport for London Office Accommodation,Operational asset,LH,,,,530711,181584
City of Westminster,"1289",Townsend House,"Greycoat Place, London",SW1P 1BL,,Transport for London Office Accommodation,Operational asset,LH,,,,529529,179124
City of Westminster,"1290",Victoria Station House,"Victoria Street, London",SW1E 5NE,,Transport for London Office Accommodation,Operational asset,FH,,,,528942,179139
City of Westminster,"1291",LT Museum Offices,"Wellington Street, London",WC2E 7BN,,Transport for London Office Accommodation,Operational asset,LH,,,,530500,180906
City of Westminster,"1292",Western House,"Oxford Street, London",W1R 1AB,,Transport for London Office Accommodation,Operational asset,FH,,,,529086,181227
City of Westminster,"1293",Windsor House,"Victoria Street, London",SW1H 0TL,,Transport for London Office Accommodation,Operational asset,LH,,,,529544,179300
Southwark,"1295",Queens Road Peckham - Overground,"Queen's Road, London",SE15 2ND,,London Overground Limited Station,Operational asset,OTH,,,,535011,176751
Southwark,"1296",Peckham Rye - Overground,"Rye Lane, London",SE15 4QL,,London Overground Limited Station,Operational asset,OTH,,,,534154,176288
Southwark,"1297",Denmark Hill - Overground,"Denmark Hill, London",SE5 8BB,,London Overground Limited Station,Operational asset,OTH,,,,532792,176078
Lambeth,"1298",Clapham High Street - Overground,"Clapham High Street, London",SW4 6DA,,London Overground Limited Station,Operational asset,OTH,,,,529804,175717
Lambeth,"1299",Wandsworth Road - Overground,"Wandsworth Road, London",SW4 6AA,,London Overground Limited Station,Operational asset,OTH,,,,529390,176196
Wandsworth,"1300",Battersea Park - Overground,"Battersea Park Road, London",SW8 4LR,,London Overground Limited Station,Operational asset,OTH,,,,528754,176955
Tower Hamlets,"22","The Wapping Sites, London E1",Wapping High Street,E1W 3NN,,Sold subject to contract,Subject to disposal process,FH,,2493,,534998,180223
Hackney,"23","Land off Kingsland High Street, Dalston",Dalston Western Curve,E8  2JS,,under contract,Subject to disposal process,FH,,2432,,533504,184917
Barnet,"24","Land adj Great North Road, East Finchley",East Finchley sub station site,N2 0NL,,Sold subject to contract,Subject to disposal process,FH,,1875,,527351,189045
Tower Hamlets,"25",Land at Fleet St Hill,Fleet St Hill,E2 6ES,,under contract,Subject to disposal process,FH,,3603,,534070,182219
Ealing,"3218",Land at 21-24 Hanger Lane,"Junction of Inglis Road, Ealing",W5 3RH,,(TfL Streets) Sold subject to contract,Subject to disposal process,FH,,2800,,518654,180884
Ealing,"31196",Site 4 Western Avenue,"Western Avenue, Acton, London",W3 6TH,,Sold subject to contract,Subject to disposal process,FH,,8906,,520503,181704
Ealing,"31214",Site 7 Western Avenue,"Western Avenue, Acton, London",W36TH,,Sold subject to contract,Subject to disposal process,FH,,3430,,520588,181564
Greenwich,"C1",Abbey Wood - CROSSRAIL,"Wilton Road, Abbey Wood, London",SE2 9RH,,Crossrail Station (Under construction),Operational asset,OTH,,,,547358,179032
Ealing,"C2",Acton Main Line - CROSSRAIL,"Horn Lane, Acton, London",W3 0BP,,Crossrail Station (Under construction),Operational asset,OTH,,,,520368,181238
City of Westminster,"C3",Bond Street - CROSSRAIL,"Oxford Street, London",W1K 5HJ,,Crossrail Station (Under construction),Operational asset,OTH,,,,528522,181013
Brentwood,"C4",Brentwood - CROSSRAIL,"Kings Road, Brentwood",CM14 4EW,,Crossrail Station (Under construction),Operational asset,OTH,,,,559316,193023
Slough,"C5",Burnham - CROSSRAIL,"Station Road, Cippenham, Burnham, Buckinghamshire",SL1 6JT,,Crossrail Station (Under construction),Operational asset,OTH,,,,493996,181357
Tower Hamlets,"C6",Canary Wharf - CROSSRAIL,"Heron Quays Road, Canary Wharf, London",E14 5AJ,,Crossrail Station (Under construction),Operational asset,OTH,,,,537724,180439
Barking and Dagenham,"C7",Chadwell Heath - CROSSRAIL,"Station Road, Chadwell Heath",RM6 4BU,,Crossrail Station (Under construction),Operational asset,OTH,,,,547688,187615
Newham,"C8",Custom House - CROSSRAIL,"Victoria Dock Road, London",E16 1DR,,Crossrail Station (Under construction),Operational asset,OTH,,,,540663,180959
Ealing,"C9",Ealing Broadway - CROSSRAIL,"The Broadway, London",W5 2NU,,Crossrail Station (Under construction),Operational asset,OTH,,,,517956,180929
Islington,"C10",Farringdon - CROSSRAIL,"Cowcross Street, London",EC1M 6BY,,Crossrail Station (Under construction),Operational asset,OTH,,,,531572,181776
Newham,"C11",Forest Gate - CROSSRAIL,"Woodgrange Road, London",E7 0NF,,Crossrail Station (Under construction),Operational asset,OTH,,,,540477,185347
Havering,"C12",Gidea Park - CROSSRAIL,"Station Road, Gidea Park, Romford",RM2 6BX,,Crossrail Station (Under construction),Operational asset,OTH,,,,552927,189268
Redbridge,"C13",Goodmayes - CROSSRAIL,"Goodmayes Road, Goodmayes, Ilford",IG3 9UH,,Crossrail Station (Under construction),Operational asset,OTH,,,,546389,187311
Ealing,"C14",Hanwell - CROSSRAIL,"Campbell Road, Hanwell",W7 3EB,,Crossrail Station (Under construction),Operational asset,OTH,,,,515583,180111
Havering,"C15",Harold Wood - CROSSRAIL,"Station Road, London",RM3 0BL,,Crossrail Station (Under construction),Operational asset,OTH,,,,554754,190604
Hillingdon,"C16",Hayes & Harlington - CROSSRAIL,"Station Road, Hayes",UB3 4BX,,Crossrail Station (Under construction),Operational asset,OTH,,,,509721,179423
Hillingdon,"C17",Heathrow - CROSSRAIL,"Great South West Road, Hounslow",TW6 1SL,,Crossrail Station (Under construction),Operational asset,OTH,,,,507587,175838
Redbridge,"C18",Ilford - CROSSRAIL,"Cranbrook Road, Ilford",IG1 4DU,,Crossrail Station (Under construction),Operational asset,OTH,,,,543588,186509
South Bucks,"C19",Iver - CROSSRAIL,"Wellesey Avenue, Richings Park, Iver",SL0 9AU,,Crossrail Station (Under construction),Operational asset,OTH,,,,503756,179890
Slough,"C20",Langley - CROSSRAIL,"Station Road, Langley, Slough",SL3 6DB,,Crossrail Station (Under construction),Operational asset,OTH,,,,501284,179801
City of London,"C21",Liverpool Street - CROSSRAIL,"Liverpool Street, London",EC2M 1QT,,Crossrail Station (Under construction),Operational asset,OTH,,,,533013,181563
Winsor and Maidenhead,"C22",MaidenHead - CROSSRAIL,"Station Approach, Maidenhead",SL6 1EW,,Crossrail Station (Under construction),Operational asset,OTH,,,,488696,180723
Newham,"C23",Manor Park - CROSSRAIL,"Station Road, Manor Park",E12 SEP,,Crossrail Station (Under construction),Operational asset,OTH,,,,541936,185689
Newham,"C24",Maryland - CROSSRAIL,"Maryland Point, Leytonstone High Road, Stratford",E15 1SA,,Crossrail Station (Under construction),Operational asset,OTH,,,,539183,184933
City of Westminster,"C25",Paddington - CROSSRAIL,"Craven Road, London",W2 1RH,,Crossrail Station (Under construction),Operational asset,OTH,,,,526485,181542
Havering,"C26",Romford - CROSSRAIL,"South Street, Romford",RM1 1SX,,Crossrail Station (Under construction),Operational asset,OTH,,,,551387,188501
Redbridge,"C27",Seven Kings - CROSSRAIL,"High Road, Seven Kings",IG3 8RE,,Crossrail Station (Under construction),Operational asset,OTH,,,,545466,187089
Brentwood,"C28",Shenfield - CROSSRAIL,"Hutton Road, Shenfield",CM15 8JD,,Crossrail Station (Under construction),Operational asset,OTH,,,,561343,194993
Slough,"C29",Slough - CROSSRAIL,"Brunel Way, Slough",SL1 1XW,,Crossrail Station (Under construction),Operational asset,OTH,,,,497832,180178
Ealing,"C30",Southall - CROSSRAIL,"South Road, Southall",UB2 4AA,,Crossrail Station (Under construction),Operational asset,OTH,,,,512626,179795
Newham,"C31",Stratford - CROSSRAIL,"Meridian Square, London",E15 1AZ,,Crossrail Station (Under construction),Operational asset,OTH,,,,538571,184387
South Bucks,"C32",Taplow - CROSSRAIL,"Station Road, Taplow, Maidenhead",SL6 0NU,,Crossrail Station (Under construction),Operational asset,OTH,,,,491590,181307
City of Westminster,"C33",Tottenham Court Road - CROSSRAIL,"Oxford Street, London",W1D 2DH,,Crossrail Station (Under construction),Operational asset,FH,,,,529565,181281
Hillingdon,"C34",West Drayton - CROSSRAIL,"Station Approach, West Drayton",UB7 9DY,,Crossrail Station (Under construction),Operational asset,OTH,,,,506103,180123
Ealing,"C35",West Ealing - CROSSRAIL,"Drayton Green Road, West Ealing",W13 0NQ,,Crossrail Station (Under construction),Operational asset,OTH,,,,516686,180729
Tower Hamlets,"C36",Whitechapel - CROSSRAIL,"Whitechapel Road, London",E1 1BY,,Crossrail Station (Under construction),Operational asset,OTH,,,,534662,181936
Greenwich,"C37",Woolwich - CROSSRAIL,"Plumstead Road, Woolwich",SE18 6SW,,Crossrail Station (Under construction),Operational asset,FH,,,,544027,178983
Greenwich,"13611",Kidbrook,Land at Kidbroook Station,SE3 9PL,,Being promoted for housing,Available,FH,,,,,
Barnet,"14151","1, 7, 9,15  & 46 Brentmead Place","Brentmead Place, London NW11",NW11 9JD,,Subject to decision by TfL Road Task Force,Limited marketability,FH,,,,,
