UniqueID,IndicatorID,OrgCode,Period,Value,TotalResponses
IND17eF82038Y12Q4,IND17e,F82038,Y12Q4,0.745926,138.5011797
IND17eF82039Y12Q2,IND17e,F82039,Y12Q2,0.599589,89.92411751
IND17eF82039Y12Q4,IND17e,F82039,Y12Q4,0.582375,85.67270923
IND17eF82040Y12Q2,IND17e,F82040,Y12Q2,0.682081,72.99228907
IND17eF82040Y12Q4,IND17e,F82040,Y12Q4,0.664798,71.94235396
IND17eF82042Y12Q2,IND17e,F82042,Y12Q2,0.897211,188.3553047
IND17eF82042Y12Q4,IND17e,F82042,Y12Q4,0.896808,175.3390169
IND17eF82045Y12Q2,IND17e,F82045,Y12Q2,0.873458,95.97605246
IND17eF82045Y12Q4,IND17e,F82045,Y12Q4,0.90525,97.0338583
IND17eF82051Y12Q2,IND17e,F82051,Y12Q2,0.839901,249.8980641
IND17eF82051Y12Q4,IND17e,F82051,Y12Q4,0.79478,237.0378225
IND17eF82052Y12Q2,IND17e,F82052,Y12Q2,0.941209,76.96746445
IND17eF82052Y12Q4,IND17e,F82052,Y12Q4,0.95068,74.59953594
IND17eF82053Y12Q2,IND17e,F82053,Y12Q2,0.844564,95.15485007
IND17eF82053Y12Q4,IND17e,F82053,Y12Q4,0.842319,91.15796423
IND17eF82055Y12Q2,IND17e,F82055,Y12Q2,0.850433,108.6748672
IND17eF82055Y12Q4,IND17e,F82055,Y12Q4,0.873739,114.4196024
IND17eF82604Y12Q2,IND17e,F82604,Y12Q2,0.83944,96.0561173
IND17eF82604Y12Q4,IND17e,F82604,Y12Q4,0.842008,94.83447003
IND17eF82607Y12Q2,IND17e,F82607,Y12Q2,0.825165,79.92953837
IND17eF82607Y12Q4,IND17e,F82607,Y12Q4,0.797805,78.53302801
IND17eF82608Y12Q2,IND17e,F82608,Y12Q2,0.899065,53.40467966
IND17eF82608Y12Q4,IND17e,F82608,Y12Q4,0.890477,55.75529763
IND17eF82609Y12Q2,IND17e,F82609,Y12Q2,0.917726,122.8335611
IND17eF82609Y12Q4,IND17e,F82609,Y12Q4,0.909447,118.9074063
IND17eF82610Y12Q2,IND17e,F82610,Y12Q2,0.784294,90.27167571
IND17eF82610Y12Q4,IND17e,F82610,Y12Q4,0.778344,88.70113224
IND17eF82612Y12Q2,IND17e,F82612,Y12Q2,0.887844,141.3452086
IND17eF82612Y12Q4,IND17e,F82612,Y12Q4,0.834752,134.3267117
IND17eF82614Y12Q2,IND17e,F82614,Y12Q2,0.833551,68.31444788
IND17eF82614Y12Q4,IND17e,F82614,Y12Q4,0.86617,66.85713756
IND17eF82619Y12Q2,IND17e,F82619,Y12Q2,0.847075,57.98894352
IND17eF82619Y12Q4,IND17e,F82619,Y12Q4,0.793834,52.6514439
IND17eF82621Y12Q2,IND17e,F82621,Y12Q2,0.849441,79.97181201
IND17eF82621Y12Q4,IND17e,F82621,Y12Q4,0.872126,79.53788519
IND17eF82624Y12Q2,IND17e,F82624,Y12Q2,0.893296,97.42913151
IND17eF82624Y12Q4,IND17e,F82624,Y12Q4,0.891245,92.29472685
IND17eF82625Y12Q2,IND17e,F82625,Y12Q2,0.764953,204.6239945
IND17eF82625Y12Q4,IND17e,F82625,Y12Q4,0.762804,190.7872906
IND17eF82627Y12Q2,IND17e,F82627,Y12Q2,0.665181,132.4846092
IND17eF82627Y12Q4,IND17e,F82627,Y12Q4,0.699967,120.5342646
IND17eF82629Y12Q2,IND17e,F82629,Y12Q2,0.854593,53.08068269
IND17eF82629Y12Q4,IND17e,F82629,Y12Q4,0.856223,52.48551315
IND17eF82630Y12Q2,IND17e,F82630,Y12Q2,0.849607,138.1282896
IND17eF82630Y12Q4,IND17e,F82630,Y12Q4,0.779681,130.5523081
IND17eF82634Y12Q2,IND17e,F82634,Y12Q2,0.852923,85.21265435
IND17eF82634Y12Q4,IND17e,F82634,Y12Q4,0.82114,85.06665373
IND17eF82638Y12Q2,IND17e,F82638,Y12Q2,0.834333,107.7082634
IND17eF82638Y12Q4,IND17e,F82638,Y12Q4,0.758126,103.2978762
IND17eF82639Y12Q2,IND17e,F82639,Y12Q2,0.691252,77.97616732
IND17eF82639Y12Q4,IND17e,F82639,Y12Q4,0.649874,73.58207166
IND17eF82641Y12Q2,IND17e,F82641,Y12Q2,0.809176,54.66440034
IND17eF82641Y12Q4,IND17e,F82641,Y12Q4,0.787103,55.15473795
IND17eF82642Y12Q2,IND17e,F82642,Y12Q2,0.894543,105.6514415
IND17eF82642Y12Q4,IND17e,F82642,Y12Q4,0.868776,107.1332841
IND17eF82643Y12Q2,IND17e,F82643,Y12Q2,0.68943,56.35233569
IND17eF82643Y12Q4,IND17e,F82643,Y12Q4,0.737096,53.77769947
IND17eF82646Y12Q2,IND17e,F82646,Y12Q2,0.835771,169.1524806
IND17eF82646Y12Q4,IND17e,F82646,Y12Q4,0.839566,162.2861118
IND17eF82647Y12Q2,IND17e,F82647,Y12Q2,0.689256,164.3152518
IND17eF82647Y12Q4,IND17e,F82647,Y12Q4,0.597008,145.7858202
IND17eF82648Y12Q2,IND17e,F82648,Y12Q2,0.884721,84.07014513
IND17eF82648Y12Q4,IND17e,F82648,Y12Q4,0.89903,84.4244839
IND17eF82649Y12Q2,IND17e,F82649,Y12Q2,0.819909,155.4027309
IND17eF82649Y12Q4,IND17e,F82649,Y12Q4,0.830002,151.9763865
IND17eF82650Y12Q2,IND17e,F82650,Y12Q2,0.788068,154.3408232
IND17eF82650Y12Q4,IND17e,F82650,Y12Q4,0.83435,150.267761
IND17eF82653Y12Q2,IND17e,F82653,Y12Q2,0.798414,90.02944812
IND17eF82653Y12Q4,IND17e,F82653,Y12Q4,0.798685,87.91651621
IND17eF82657Y12Q2,IND17e,F82657,Y12Q2,0.903244,65.06926191
IND17eF82657Y12Q4,IND17e,F82657,Y12Q4,0.891464,60.26822615
IND17eF82660Y12Q2,IND17e,F82660,Y12Q2,0.918328,227.2098155
IND17eF82660Y12Q4,IND17e,F82660,Y12Q4,0.914615,224.0768979
IND17eF82661Y12Q2,IND17e,F82661,Y12Q2,0.795128,92.19008827
IND17eF82661Y12Q4,IND17e,F82661,Y12Q4,0.797908,82.18079233
IND17eF82663Y12Q2,IND17e,F82663,Y12Q2,0.806004,91.03430259
IND17eF82663Y12Q4,IND17e,F82663,Y12Q4,0.820239,89.13286591
IND17eF82665Y12Q2,IND17e,F82665,Y12Q2,0.859035,83.06028461
IND17eF82665Y12Q4,IND17e,F82665,Y12Q4,0.833686,81.77454925
IND17eF82666Y12Q2,IND17e,F82666,Y12Q2,0.908031,90.03274235
IND17eF82666Y12Q4,IND17e,F82666,Y12Q4,0.881218,86.9872736
IND17eF82668Y12Q2,IND17e,F82668,Y12Q2,0.848121,71.2654779
IND17eF82668Y12Q4,IND17e,F82668,Y12Q4,0.836237,71.50826764
IND17eF82670Y12Q2,IND17e,F82670,Y12Q2,0.892334,59.22942448
IND17eF82670Y12Q4,IND17e,F82670,Y12Q4,0.847156,56.46244097
IND17eF82671Y12Q2,IND17e,F82671,Y12Q2,0.668761,67.71876311
IND17eF82671Y12Q4,IND17e,F82671,Y12Q4,0.740192,62.94430828
IND17eF82674Y12Q2,IND17e,F82674,Y12Q2,0.904049,121.1914121
IND17eF82674Y12Q4,IND17e,F82674,Y12Q4,0.922062,111.6831155
IND17eF82675Y12Q2,IND17e,F82675,Y12Q2,0.887313,126.864373
IND17eF82675Y12Q4,IND17e,F82675,Y12Q4,0.923726,129.6737846
IND17eF82676Y12Q2,IND17e,F82676,Y12Q2,0.909678,154.2869236
IND17eF82676Y12Q4,IND17e,F82676,Y12Q4,0.878232,149.4439046
IND17eF82677Y12Q2,IND17e,F82677,Y12Q2,0.898843,148.2664521
IND17eF82677Y12Q4,IND17e,F82677,Y12Q4,0.866865,147.4234586
IND17eF82678Y12Q2,IND17e,F82678,Y12Q2,0.851524,94.33915395
IND17eF82678Y12Q4,IND17e,F82678,Y12Q4,0.856579,121.9990988
IND17eF82679Y12Q2,IND17e,F82679,Y12Q2,0.834698,120.4743843
IND17eF82679Y12Q4,IND17e,F82679,Y12Q4,0.73556,108.9078159
IND17eF82680Y12Q2,IND17e,F82680,Y12Q2,0.930098,135.4529483
IND17eF82680Y12Q4,IND17e,F82680,Y12Q4,0.912737,139.268277
IND17eF82686Y12Q2,IND17e,F82686,Y12Q2,0.800421,98.45630336
IND17eF82686Y12Q4,IND17e,F82686,Y12Q4,0.802385,93.78002214
IND17eF82744Y12Q2,IND17e,F82744,Y12Q2,0.922263,79.33830622
IND17eF82744Y12Q4,IND17e,F82744,Y12Q4,0.925282,71.93767977
IND17eF83002Y12Q2,IND17e,F83002,Y12Q2,0.864524,268.2489061
IND17eF83002Y12Q4,IND17e,F83002,Y12Q4,0.908927,275.3522377
IND17eF83003Y12Q2,IND17e,F83003,Y12Q2,0.896134,191.3981171
IND17eF83003Y12Q4,IND17e,F83003,Y12Q4,0.895928,193.2866591
IND17eF83004Y12Q2,IND17e,F83004,Y12Q2,0.880205,183.6375191
IND17eF83004Y12Q4,IND17e,F83004,Y12Q4,0.887068,180.2478855
IND17eF83005Y12Q2,IND17e,F83005,Y12Q2,0.815946,254.0342331
IND17eF83005Y12Q4,IND17e,F83005,Y12Q4,0.799882,254.700513
IND17eF83006Y12Q2,IND17e,F83006,Y12Q2,0.873325,184.0331166
IND17eF83006Y12Q4,IND17e,F83006,Y12Q4,0.844422,192.1303089
IND17eF83007Y12Q2,IND17e,F83007,Y12Q2,0.747133,146.9178612
IND17eF83007Y12Q4,IND17e,F83007,Y12Q4,0.736979,151.9886968
IND17eF83008Y12Q2,IND17e,F83008,Y12Q2,0.794362,312.3753862
IND17eF83008Y12Q4,IND17e,F83008,Y12Q4,0.817485,341.61094
IND17eF83010Y12Q2,IND17e,F83010,Y12Q2,0.849744,431.1251602
IND17eF83010Y12Q4,IND17e,F83010,Y12Q4,0.887472,463.8034163
IND17eF83011Y12Q2,IND17e,F83011,Y12Q2,0.885705,167.6396918
IND17eF83011Y12Q4,IND17e,F83011,Y12Q4,0.875002,166.3480746
IND17eF83012Y12Q2,IND17e,F83012,Y12Q2,0.804416,233.4057059
IND17eF83012Y12Q4,IND17e,F83012,Y12Q4,0.813556,225.7931228
IND17eF83013Y12Q2,IND17e,F83013,Y12Q2,0.700936,84.16013908
IND17eF83013Y12Q4,IND17e,F83013,Y12Q4,0.641608,78.20816302
IND17eF83015Y12Q2,IND17e,F83015,Y12Q2,0.849337,359.7249122
IND17eF83015Y12Q4,IND17e,F83015,Y12Q4,0.845398,354.4161243
IND17eF83017Y12Q2,IND17e,F83017,Y12Q2,0.86482,353.3093147
IND17eF83017Y12Q4,IND17e,F83017,Y12Q4,0.883574,363.3288645
IND17eF83018Y12Q2,IND17e,F83018,Y12Q2,0.877284,217.5032952
IND17eF83018Y12Q4,IND17e,F83018,Y12Q4,0.936785,223.9443331
IND17eF83019Y12Q2,IND17e,F83019,Y12Q2,0.798049,287.8225908
IND17eF83019Y12Q4,IND17e,F83019,Y12Q4,0.776059,306.3214798
IND17eF83020Y12Q2,IND17e,F83020,Y12Q2,0.880232,352.0211277
IND17eF83020Y12Q4,IND17e,F83020,Y12Q4,0.873443,346.6662374
IND17eF83021Y12Q2,IND17e,F83021,Y12Q2,0.694439,391.792244
IND17eF83021Y12Q4,IND17e,F83021,Y12Q4,0.771277,398.2580552
IND17eF83022Y12Q2,IND17e,F83022,Y12Q2,0.843906,378.9224207
IND17eF83022Y12Q4,IND17e,F83022,Y12Q4,0.824828,407.2058692
IND17eF83023Y12Q2,IND17e,F83023,Y12Q2,0.886946,522.5558586
IND17eF83023Y12Q4,IND17e,F83023,Y12Q4,0.868243,561.015847
IND17eF83025Y12Q2,IND17e,F83025,Y12Q2,0.82386,149.7364872
IND17eF83025Y12Q4,IND17e,F83025,Y12Q4,0.772579,147.058537
IND17eF83027Y12Q2,IND17e,F83027,Y12Q2,0.927847,121.8439789
IND17eF83027Y12Q4,IND17e,F83027,Y12Q4,0.913812,116.4818321
IND17eF83030Y12Q2,IND17e,F83030,Y12Q2,0.87945,60.04704225
IND17eF83030Y12Q4,IND17e,F83030,Y12Q4,0.829101,57.35621643
IND17eF83031Y12Q2,IND17e,F83031,Y12Q2,0.856824,60.8822093
IND17eF83031Y12Q4,IND17e,F83031,Y12Q4,0.828159,62.89969122
IND17eF83032Y12Q2,IND17e,F83032,Y12Q2,0.906329,312.2638249
IND17eF83032Y12Q4,IND17e,F83032,Y12Q4,0.898329,306.0524101
IND17eF83033Y12Q2,IND17e,F83033,Y12Q2,0.849011,71.33935046
IND17eF83033Y12Q4,IND17e,F83033,Y12Q4,0.832658,72.63067102
IND17eF83034Y12Q2,IND17e,F83034,Y12Q2,0.785649,45.28368989
IND17eF83034Y12Q4,IND17e,F83034,Y12Q4,0.765913,49.27062255
IND17eF83039Y12Q2,IND17e,F83039,Y12Q2,0.862565,171.7244928
IND17eF83039Y12Q4,IND17e,F83039,Y12Q4,0.782905,157.5668705
IND17eF83040Y12Q2,IND17e,F83040,Y12Q2,0.832943,98.54714632
IND17eF83040Y12Q4,IND17e,F83040,Y12Q4,0.804123,102.5608764
IND17eF83042Y12Q2,IND17e,F83042,Y12Q2,0.824832,113.8187103
IND17eF83042Y12Q4,IND17e,F83042,Y12Q4,0.823033,110.5138628
IND17eF83043Y12Q2,IND17e,F83043,Y12Q2,0.739272,417.9594269
IND17eF83043Y12Q4,IND17e,F83043,Y12Q4,0.713032,380.4812851
IND17eF83044Y12Q2,IND17e,F83044,Y12Q2,0.824275,143.6395521
IND17eF83044Y12Q4,IND17e,F83044,Y12Q4,0.847403,143.1725309
IND17eF83045Y12Q2,IND17e,F83045,Y12Q2,0.836028,298.0363808
IND17eF83045Y12Q4,IND17e,F83045,Y12Q4,0.879709,310.0451603
IND17eF83048Y12Q2,IND17e,F83048,Y12Q2,0.696285,150.3027074
IND17eF83048Y12Q4,IND17e,F83048,Y12Q4,0.701887,143.2921002
IND17eF83049Y12Q2,IND17e,F83049,Y12Q2,0.683103,43.166556
IND17eF83049Y12Q4,IND17e,F83049,Y12Q4,0.572583,37.52452147
IND17eF83050Y12Q2,IND17e,F83050,Y12Q2,0.77842,70.5945015
IND17eF83050Y12Q4,IND17e,F83050,Y12Q4,0.754789,72.96452188
IND17eF83051Y12Q2,IND17e,F83051,Y12Q2,0.817837,136.6039355
IND17eF83051Y12Q4,IND17e,F83051,Y12Q4,0.819197,131.1796596
IND17eF83052Y12Q2,IND17e,F83052,Y12Q2,0.74561,104.0883656
IND17eF83052Y12Q4,IND17e,F83052,Y12Q4,0.760404,101.7527911
IND17eF83053Y12Q2,IND17e,F83053,Y12Q2,0.856147,182.9207311
IND17eF83053Y12Q4,IND17e,F83053,Y12Q4,0.828277,184.7035663
IND17eF83055Y12Q2,IND17e,F83055,Y12Q2,0.755595,249.8342402
IND17eF83055Y12Q4,IND17e,F83055,Y12Q4,0.817585,276.9300437
IND17eF83056Y12Q2,IND17e,F83056,Y12Q2,0.849116,158.933234
IND17eF83056Y12Q4,IND17e,F83056,Y12Q4,0.824173,158.7354373
IND17eF83057Y12Q2,IND17e,F83057,Y12Q2,0.888564,142.8028914
IND17eF83057Y12Q4,IND17e,F83057,Y12Q4,0.877519,143.4311757
IND17eF83058Y12Q2,IND17e,F83058,Y12Q2,0.858837,301.2240629
IND17eF83058Y12Q4,IND17e,F83058,Y12Q4,0.741676,266.7922363
IND17eF83059Y12Q2,IND17e,F83059,Y12Q2,0.697992,479.733882
IND17eF83059Y12Q4,IND17e,F83059,Y12Q4,0.725227,467.8606548
IND17eF83060Y12Q2,IND17e,F83060,Y12Q2,0.820194,230.2350879
IND17eF83060Y12Q4,IND17e,F83060,Y12Q4,0.863993,218.2688429
IND17eF83061Y12Q2,IND17e,F83061,Y12Q2,0.791902,84.19373298
IND17eF83061Y12Q4,IND17e,F83061,Y12Q4,0.819775,82.64353937
IND17eF83063Y12Q2,IND17e,F83063,Y12Q2,0.900072,290.157362
IND17eF83063Y12Q4,IND17e,F83063,Y12Q4,0.868322,298.1555014
IND17eF83064Y12Q2,IND17e,F83064,Y12Q2,0.809614,185.0802001
IND17eF83064Y12Q4,IND17e,F83064,Y12Q4,0.802869,190.836287
IND17eF83602Y12Q2,IND17e,F83602,Y12Q2,0.681923,56.49656281
IND17eF83602Y12Q4,IND17e,F83602,Y12Q4,0.661478,56.96218204
IND17eF83615Y12Q2,IND17e,F83615,Y12Q2,0.849384,115.8141605
IND17eF83615Y12Q4,IND17e,F83615,Y12Q4,0.869048,123.8117527
IND17eF83623Y12Q2,IND17e,F83623,Y12Q2,0.915972,251.4922981
IND17eF83623Y12Q4,IND17e,F83623,Y12Q4,0.903692,245.1951249
IND17eF83624Y12Q2,IND17e,F83624,Y12Q2,0.892964,272.4589429
IND17eF83624Y12Q4,IND17e,F83624,Y12Q4,0.892177,274.7487607
IND17eF83630Y12Q2,IND17e,F83630,Y12Q2,0.964401,33.65959144
IND17eF83630Y12Q4,IND17e,F83630,Y12Q4,0.954542,33.91952688
IND17eF83632Y12Q2,IND17e,F83632,Y12Q2,0.887972,65.16000199
IND17eF83632Y12Q4,IND17e,F83632,Y12Q4,0.832232,67.94855189
IND17eF83633Y12Q2,IND17e,F83633,Y12Q2,0.865867,72.3402257
IND17eF83633Y12Q4,IND17e,F83633,Y12Q4,0.883676,71.81314832
IND17eF83635Y12Q2,IND17e,F83635,Y12Q2,0.834127,58.78437185
IND17eF83635Y12Q4,IND17e,F83635,Y12Q4,0.879146,61.65325761
IND17eF83648Y12Q2,IND17e,F83648,Y12Q2,0.875342,84.70188034
IND17eF83648Y12Q4,IND17e,F83648,Y12Q4,0.834636,82.69305027
IND17eF83652Y12Q2,IND17e,F83652,Y12Q2,0.884273,218.4741333
IND17eF83652Y12Q4,IND17e,F83652,Y12Q4,0.86671,218.8514361
IND17eF83658Y12Q2,IND17e,F83658,Y12Q2,0.760009,123.9482195
IND17eF83658Y12Q4,IND17e,F83658,Y12Q4,0.818694,123.1844838
IND17eF83660Y12Q2,IND17e,F83660,Y12Q2,0.778293,251.1301544
IND17eF83660Y12Q4,IND17e,F83660,Y12Q4,0.768276,261.3516395
IND17eF83663Y12Q2,IND17e,F83663,Y12Q2,0.777723,58.20705211
IND17eF83663Y12Q4,IND17e,F83663,Y12Q4,0.766427,53.19852257
IND17eF83664Y12Q2,IND17e,F83664,Y12Q2,0.765403,179.2494664
IND17eF83664Y12Q4,IND17e,F83664,Y12Q4,0.741713,185.3087783
IND17eF83665Y12Q2,IND17e,F83665,Y12Q2,0.894349,285.179575
IND17eF83665Y12Q4,IND17e,F83665,Y12Q4,0.928982,283.4980536
IND17eF83666Y12Q2,IND17e,F83666,Y12Q2,0.886196,145.3549762
IND17eF83666Y12Q4,IND17e,F83666,Y12Q4,0.883451,151.5879118
IND17eF83671Y12Q2,IND17e,F83671,Y12Q2,0.893254,68.50869155
IND17eF83671Y12Q4,IND17e,F83671,Y12Q4,0.86142,72.14761269
IND17eF83672Y12Q2,IND17e,F83672,Y12Q2,0.722071,231.200635
IND17eF83672Y12Q4,IND17e,F83672,Y12Q4,0.76044,233.9045105
IND17eF83673Y12Q2,IND17e,F83673,Y12Q2,0.897877,122.9697154
IND17eF83673Y12Q4,IND17e,F83673,Y12Q4,0.91579,126.9840275
IND17eF83674Y12Q2,IND17e,F83674,Y12Q2,0.706909,93.90763056
IND17eF83674Y12Q4,IND17e,F83674,Y12Q4,0.722627,90.71887064
IND17eF83677Y12Q2,IND17e,F83677,Y12Q2,0.789021,51.35421085
IND17eF83677Y12Q4,IND17e,F83677,Y12Q4,0.822497,47.89031696
IND17eF83678Y12Q2,IND17e,F83678,Y12Q2,0.903903,76.68662751
IND17eF83678Y12Q4,IND17e,F83678,Y12Q4,0.9258,79.34674376
IND17eF83680Y12Q2,IND17e,F83680,Y12Q2,0.844819,100.1405225
IND17eF83680Y12Q4,IND17e,F83680,Y12Q4,0.760837,106.8990244
IND17eF83681Y12Q2,IND17e,F83681,Y12Q2,0.770001,90.44884638
IND17eF83681Y12Q4,IND17e,F83681,Y12Q4,0.775422,92.87446862
IND17eF83682Y12Q2,IND17e,F83682,Y12Q2,0.835324,55.1184119
IND17eF83682Y12Q4,IND17e,F83682,Y12Q4,0.792414,57.35101777
IND17eF83683Y12Q2,IND17e,F83683,Y12Q2,0.880949,98.00439584
IND17eF83683Y12Q4,IND17e,F83683,Y12Q4,0.786505,91.94241802
IND17eF83686Y12Q2,IND17e,F83686,Y12Q2,0.724237,167.6123164
IND17eF83686Y12Q4,IND17e,F83686,Y12Q4,0.719062,170.4857427
IND17eF84003Y12Q2,IND17e,F84003,Y12Q2,0.888809,359.3123059
IND17eF84003Y12Q4,IND17e,F84003,Y12Q4,0.866666,342.6131217
IND17eF84004Y12Q2,IND17e,F84004,Y12Q2,0.808686,305.9385843
IND17eF84004Y12Q4,IND17e,F84004,Y12Q4,0.734458,305.3380556
IND17eF84006Y12Q2,IND17e,F84006,Y12Q2,0.773531,343.0229535
IND17eF84006Y12Q4,IND17e,F84006,Y12Q4,0.759891,348.3650284
IND17eF84008Y12Q2,IND17e,F84008,Y12Q2,0.839486,398.1233096
IND17eF84008Y12Q4,IND17e,F84008,Y12Q4,0.809528,372.540319
IND17eF84009Y12Q2,IND17e,F84009,Y12Q2,0.815583,303.4124665
IND17eF84009Y12Q4,IND17e,F84009,Y12Q4,0.791464,282.0639002
IND17eF84010Y12Q2,IND17e,F84010,Y12Q2,0.878168,277.1936302
IND17eF84010Y12Q4,IND17e,F84010,Y12Q4,0.856281,262.3853259
IND17eF84012Y12Q2,IND17e,F84012,Y12Q2,0.727974,257.7152934
IND17eF84012Y12Q4,IND17e,F84012,Y12Q4,0.746054,243.3903823
IND17eF84013Y12Q2,IND17e,F84013,Y12Q2,0.843223,331.4478149
IND17eF84013Y12Q4,IND17e,F84013,Y12Q4,0.873953,310.3711662
IND17eF84014Y12Q2,IND17e,F84014,Y12Q2,0.709144,235.3009682
IND17eF84014Y12Q4,IND17e,F84014,Y12Q4,0.762576,225.4185987
IND17eF84015Y12Q2,IND17e,F84015,Y12Q2,0.891435,164.1300316
IND17eF84015Y12Q4,IND17e,F84015,Y12Q4,0.886411,155.5700071
IND17eF84016Y12Q2,IND17e,F84016,Y12Q2,0.892206,344.9860268
IND17eF84016Y12Q4,IND17e,F84016,Y12Q4,0.881888,331.5160265
IND17eF84017Y12Q2,IND17e,F84017,Y12Q2,0.796056,341.5624971
IND17eF84017Y12Q4,IND17e,F84017,Y12Q4,0.824113,351.0756006
IND17eF84018Y12Q2,IND17e,F84018,Y12Q2,0.874569,246.1054511
IND17eF84018Y12Q4,IND17e,F84018,Y12Q4,0.858409,246.6045613
IND17eF84021Y12Q2,IND17e,F84021,Y12Q2,0.928977,291.8317384
IND17eF84021Y12Q4,IND17e,F84021,Y12Q4,0.905987,287.2378945
IND17eF84022Y12Q2,IND17e,F84022,Y12Q2,0.780712,189.9365511
IND17eF84022Y12Q4,IND17e,F84022,Y12Q4,0.748986,186.6832876
IND17eF84025Y12Q2,IND17e,F84025,Y12Q2,0.886524,111.6966649
IND17eF84025Y12Q4,IND17e,F84025,Y12Q4,0.873487,101.4633479
IND17eF84030Y12Q2,IND17e,F84030,Y12Q2,0.870937,88.70110869
IND17eF84030Y12Q4,IND17e,F84030,Y12Q4,0.877356,81.06616187
IND17eF84031Y12Q2,IND17e,F84031,Y12Q2,0.868982,321.0575352
IND17eF84031Y12Q4,IND17e,F84031,Y12Q4,0.849676,290.1651654
IND17eF84032Y12Q2,IND17e,F84032,Y12Q2,0.748041,89.67076063
IND17eF84032Y12Q4,IND17e,F84032,Y12Q4,0.737735,89.36703742
IND17eF84033Y12Q2,IND17e,F84033,Y12Q2,0.8859,341.6380787
IND17eF84033Y12Q4,IND17e,F84033,Y12Q4,0.851307,343.2428578
IND17eF84034Y12Q2,IND17e,F84034,Y12Q2,0.875901,364.287118
IND17eF84034Y12Q4,IND17e,F84034,Y12Q4,0.885839,341.6426778
IND17eF84035Y12Q2,IND17e,F84035,Y12Q2,0.808265,129.0119627
IND17eF84035Y12Q4,IND17e,F84035,Y12Q4,0.84372,121.7721962
IND17eF84036Y12Q2,IND17e,F84036,Y12Q2,0.819284,200.1342056
IND17eF84036Y12Q4,IND17e,F84036,Y12Q4,0.83038,202.9082196
IND17eF84038Y12Q2,IND17e,F84038,Y12Q2,0.791787,99.54205441
IND17eF84038Y12Q4,IND17e,F84038,Y12Q4,0.785794,97.55915928
IND17eF84039Y12Q2,IND17e,F84039,Y12Q2,0.78402,196.3661289
IND17eF84039Y12Q4,IND17e,F84039,Y12Q4,0.755368,174.7138968
IND17eF84041Y12Q2,IND17e,F84041,Y12Q2,0.864883,221.6573715
IND17eF84041Y12Q4,IND17e,F84041,Y12Q4,0.720388,193.8128235
IND17eF84042Y12Q2,IND17e,F84042,Y12Q2,0.784943,72.5074985
IND17eF84042Y12Q4,IND17e,F84042,Y12Q4,0.744655,76.20949948
IND17eF84043Y12Q2,IND17e,F84043,Y12Q2,0.755465,153.5673962
IND17eF84043Y12Q4,IND17e,F84043,Y12Q4,0.769482,129.6125913
IND17eF84044Y12Q2,IND17e,F84044,Y12Q2,0.804876,184.1185265
IND17eF84044Y12Q4,IND17e,F84044,Y12Q4,0.814278,173.6527562
IND17eF84046Y12Q2,IND17e,F84046,Y12Q2,0.840555,98.40828538
IND17eF84046Y12Q4,IND17e,F84046,Y12Q4,0.787164,95.31986284
IND17eF84047Y12Q2,IND17e,F84047,Y12Q2,0.733007,362.8507729
IND17eF84047Y12Q4,IND17e,F84047,Y12Q4,0.790037,337.927846
IND17eF84050Y12Q2,IND17e,F84050,Y12Q2,0.797249,247.9408045
IND17eF84050Y12Q4,IND17e,F84050,Y12Q4,0.846534,244.0657322
IND17eF84051Y12Q2,IND17e,F84051,Y12Q2,0.557292,117.2554042
IND17eF84051Y12Q4,IND17e,F84051,Y12Q4,0.576853,118.8210616
IND17eF84052Y12Q2,IND17e,F84052,Y12Q2,0.837563,226.4943857
IND17eF84052Y12Q4,IND17e,F84052,Y12Q4,0.783184,220.627296
IND17eF84053Y12Q2,IND17e,F84053,Y12Q2,0.794881,224.0103369
IND17eF84053Y12Q4,IND17e,F84053,Y12Q4,0.781029,204.7809353
IND17eF84054Y12Q2,IND17e,F84054,Y12Q2,0.830108,320.757864
IND17eF84054Y12Q4,IND17e,F84054,Y12Q4,0.810267,295.3030663
IND17eF84055Y12Q2,IND17e,F84055,Y12Q2,0.688023,108.9517602
IND17eF84055Y12Q4,IND17e,F84055,Y12Q4,0.691154,108.8440461
IND17eF84060Y12Q2,IND17e,F84060,Y12Q2,0.887746,163.7836248
IND17eF84060Y12Q4,IND17e,F84060,Y12Q4,0.859195,156.4525203
IND17eF84062Y12Q2,IND17e,F84062,Y12Q2,0.839668,356.6495767
IND17eF84062Y12Q4,IND17e,F84062,Y12Q4,0.866695,358.6079788
IND17eF84063Y12Q2,IND17e,F84063,Y12Q2,0.794109,245.4088025
IND17eF84063Y12Q4,IND17e,F84063,Y12Q4,0.793512,218.2068894
IND17eF84069Y12Q2,IND17e,F84069,Y12Q2,0.824399,395.3240232
IND17eF84069Y12Q4,IND17e,F84069,Y12Q4,0.836578,389.2115599
IND17eF84070Y12Q2,IND17e,F84070,Y12Q2,0.79232,144.1323731
IND17eF84070Y12Q4,IND17e,F84070,Y12Q4,0.751685,132.2736382
IND17eF84072Y12Q2,IND17e,F84072,Y12Q2,0.916233,140.362741
IND17eF84072Y12Q4,IND17e,F84072,Y12Q4,0.831107,136.9845819
IND17eF84074Y12Q2,IND17e,F84074,Y12Q2,0.779528,350.4441223
IND17eF84074Y12Q4,IND17e,F84074,Y12Q4,0.774504,331.4165325
