GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Total distance (km) - Unit : Kilometres,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Average distance (km) - Unit : Kilometres
E33046848,E33046848,Workplace Zone Layer,WZLYR,3577.1,10.52088
E33046849,E33046849,Workplace Zone Layer,WZLYR,9421.2,19.91797
E33046850,E33046850,Workplace Zone Layer,WZLYR,5817.7,16.16028
E33046851,E33046851,Workplace Zone Layer,WZLYR,3772.5,14.62209
E33046852,E33046852,Workplace Zone Layer,WZLYR,4683.2,13.49625
E33046853,E33046853,Workplace Zone Layer,WZLYR,2676.3,12.86683
E33046854,E33046854,Workplace Zone Layer,WZLYR,6385.9,27.0589
E33046855,E33046855,Workplace Zone Layer,WZLYR,16535.4,16.14785
E33046856,E33046856,Workplace Zone Layer,WZLYR,3312.6,11.34452
E33046857,E33046857,Workplace Zone Layer,WZLYR,5509.7,12.964
E33046858,E33046858,Workplace Zone Layer,WZLYR,7466.9,15.26973
E33046859,E33046859,Workplace Zone Layer,WZLYR,7291.3,14.18541
E33046860,E33046860,Workplace Zone Layer,WZLYR,2866.9,12.14788
E33046861,E33046861,Workplace Zone Layer,WZLYR,4102.4,20.61508
E33046862,E33046862,Workplace Zone Layer,WZLYR,7361.8,12.98377
E33046863,E33046863,Workplace Zone Layer,WZLYR,4074.8,15.61226
E33046864,E33046864,Workplace Zone Layer,WZLYR,5670.9,13.43815
E33046865,E33046865,Workplace Zone Layer,WZLYR,2433.9,11.59
E33046866,E33046866,Workplace Zone Layer,WZLYR,2411.2,12.056
E33046867,E33046867,Workplace Zone Layer,WZLYR,3043.4,12.02925
E33046868,E33046868,Workplace Zone Layer,WZLYR,2990.8,13.23363
E33046869,E33046869,Workplace Zone Layer,WZLYR,5325.5,22.09751
E33046870,E33046870,Workplace Zone Layer,WZLYR,2038.4,9.525233
E33046871,E33046871,Workplace Zone Layer,WZLYR,4917.3,14.21185
E33046872,E33046872,Workplace Zone Layer,WZLYR,8551.9,11.32702
E33046873,E33046873,Workplace Zone Layer,WZLYR,12632.6,31.11478
E33046874,E33046874,Workplace Zone Layer,WZLYR,15217.2,13.67224
E33046875,E33046875,Workplace Zone Layer,WZLYR,17814.9,22.72309
E33046876,E33046876,Workplace Zone Layer,WZLYR,6167.6,10.59725
E33046877,E33046877,Workplace Zone Layer,WZLYR,5091.4,14.71503
E33046878,E33046878,Workplace Zone Layer,WZLYR,6263.5,14.36583
E33046879,E33046879,Workplace Zone Layer,WZLYR,7081.4,11.60885
E33046880,E33046880,Workplace Zone Layer,WZLYR,4329.9,10.85188
E33046881,E33046881,Workplace Zone Layer,WZLYR,3093,13.38961
E33046882,E33046882,Workplace Zone Layer,WZLYR,3276.1,14.62545
E33046883,E33046883,Workplace Zone Layer,WZLYR,5689.1,8.765947
E33046884,E33046884,Workplace Zone Layer,WZLYR,2311.4,11.97617
E33046885,E33046885,Workplace Zone Layer,WZLYR,2368.6,10.16567
E33046886,E33046886,Workplace Zone Layer,WZLYR,2778.7,12.86435
E33046887,E33046887,Workplace Zone Layer,WZLYR,11159.2,12.11639
E33046888,E33046888,Workplace Zone Layer,WZLYR,2584.1,9.714662
E33046889,E33046889,Workplace Zone Layer,WZLYR,6875.5,9.656601
E33046890,E33046890,Workplace Zone Layer,WZLYR,2597.7,10.10778
E33046891,E33046891,Workplace Zone Layer,WZLYR,4515.7,10.14764
E33046892,E33046892,Workplace Zone Layer,WZLYR,3598.5,15.24788
E33046893,E33046893,Workplace Zone Layer,WZLYR,7409,21.92012
E33046894,E33046894,Workplace Zone Layer,WZLYR,8020.2,11.31199
E33046895,E33046895,Workplace Zone Layer,WZLYR,3114.4,8.79774
E33046896,E33046896,Workplace Zone Layer,WZLYR,5703.6,10.90555
E33046897,E33046897,Workplace Zone Layer,WZLYR,5771.3,12.79667
E33046898,E33046898,Workplace Zone Layer,WZLYR,11742.6,10.67509
E33046899,E33046899,Workplace Zone Layer,WZLYR,3391.8,11.69586
E33046900,E33046900,Workplace Zone Layer,WZLYR,2965.6,10.26159
E33046901,E33046901,Workplace Zone Layer,WZLYR,3186.3,8.429365
E33046902,E33046902,Workplace Zone Layer,WZLYR,12656.8,14.70012
E33046903,E33046903,Workplace Zone Layer,WZLYR,11072.8,10.13065
E33046904,E33046904,Workplace Zone Layer,WZLYR,222209,55.62178
E33046905,E33046905,Workplace Zone Layer,WZLYR,6506.9,8.68745
E33046906,E33046906,Workplace Zone Layer,WZLYR,2002.8,9.272223
E33046907,E33046907,Workplace Zone Layer,WZLYR,51961.9,39.81755
E33046908,E33046908,Workplace Zone Layer,WZLYR,2237.4,11.47385
E33046909,E33046909,Workplace Zone Layer,WZLYR,5010.4,13.87922
E33046910,E33046910,Workplace Zone Layer,WZLYR,2506.1,11.60231
E33046911,E33046911,Workplace Zone Layer,WZLYR,3201.2,13.39414
E33046912,E33046912,Workplace Zone Layer,WZLYR,7627.5,21.9181
E33046913,E33046913,Workplace Zone Layer,WZLYR,14413.3,39.06043
E33046914,E33046914,Workplace Zone Layer,WZLYR,8159.3,21.08346
E33046915,E33046915,Workplace Zone Layer,WZLYR,6861.5,12.47545
E33046916,E33046916,Workplace Zone Layer,WZLYR,5280.4,14.58674
E33046917,E33046917,Workplace Zone Layer,WZLYR,3721.1,17.63555
E33046918,E33046918,Workplace Zone Layer,WZLYR,5516.5,11.91469
E33046919,E33046919,Workplace Zone Layer,WZLYR,22927.7,16.40036
E33046920,E33046920,Workplace Zone Layer,WZLYR,3027.7,7.366667
E33046921,E33046921,Workplace Zone Layer,WZLYR,21111.6,14.21657
E33046922,E33046922,Workplace Zone Layer,WZLYR,2327.9,8.590037
E33046923,E33046923,Workplace Zone Layer,WZLYR,7460.8,7.62863
E33046924,E33046924,Workplace Zone Layer,WZLYR,2331.6,10.18166
E33046925,E33046925,Workplace Zone Layer,WZLYR,1745.6,8.473786
E33046926,E33046926,Workplace Zone Layer,WZLYR,1666,6.310606
E33046927,E33046927,Workplace Zone Layer,WZLYR,2839.6,10.55613
E33046928,E33046928,Workplace Zone Layer,WZLYR,12268.7,17.96296
E33046929,E33046929,Workplace Zone Layer,WZLYR,7874.5,16.47385
E33046930,E33046930,Workplace Zone Layer,WZLYR,9417,27.45481
E33046931,E33046931,Workplace Zone Layer,WZLYR,52763.5,26.06892
E33046932,E33046932,Workplace Zone Layer,WZLYR,3478.8,14.25738
E33046933,E33046933,Workplace Zone Layer,WZLYR,5010.5,13.29045
E33046934,E33046934,Workplace Zone Layer,WZLYR,29389.7,39.18627
E33046935,E33046935,Workplace Zone Layer,WZLYR,54045.6,36.61626
E33046936,E33046936,Workplace Zone Layer,WZLYR,54452.4,63.76159
E33046937,E33046937,Workplace Zone Layer,WZLYR,64934.5,51.69944
E33046938,E33046938,Workplace Zone Layer,WZLYR,92886.4,44.16852
E33046939,E33046939,Workplace Zone Layer,WZLYR,6666,20.07831
E33046940,E33046940,Workplace Zone Layer,WZLYR,83592.4,51.79207
E33046941,E33046941,Workplace Zone Layer,WZLYR,39424.5,49.96768
E33046942,E33046942,Workplace Zone Layer,WZLYR,27301.3,46.35195
E33046943,E33046943,Workplace Zone Layer,WZLYR,3295.9,15.2588
E33046944,E33046944,Workplace Zone Layer,WZLYR,4567.3,10.30993
E33046945,E33046945,Workplace Zone Layer,WZLYR,2791.7,9.274751
E33046946,E33046946,Workplace Zone Layer,WZLYR,2354.2,9.975424
E33046947,E33046947,Workplace Zone Layer,WZLYR,7157.1,15.3257
E33046948,E33046948,Workplace Zone Layer,WZLYR,18356.4,17.96125
E33046949,E33046949,Workplace Zone Layer,WZLYR,2948.6,7.759474
E33046950,E33046950,Workplace Zone Layer,WZLYR,30052.4,38.92798
E33046951,E33046951,Workplace Zone Layer,WZLYR,4419.3,10.3014
E33046952,E33046952,Workplace Zone Layer,WZLYR,9780.8,29.02315
E33046953,E33046953,Workplace Zone Layer,WZLYR,4724,11.72208
E33046954,E33046954,Workplace Zone Layer,WZLYR,29705.6,16.91663
E33046955,E33046955,Workplace Zone Layer,WZLYR,3315.5,10.17025
E33046956,E33046956,Workplace Zone Layer,WZLYR,5435.4,7.946491
E33046957,E33046957,Workplace Zone Layer,WZLYR,4389.6,7.402361
E33046958,E33046958,Workplace Zone Layer,WZLYR,12878.2,13.40083
E33046959,E33046959,Workplace Zone Layer,WZLYR,15497.1,18.01988
E33046960,E33046960,Workplace Zone Layer,WZLYR,9233.7,23.25869
E33046961,E33046961,Workplace Zone Layer,WZLYR,2944.5,9.347619
E33046962,E33046962,Workplace Zone Layer,WZLYR,1774.1,6.522427
E33046963,E33046963,Workplace Zone Layer,WZLYR,2671.5,7.259511
E33046964,E33046964,Workplace Zone Layer,WZLYR,4165.5,19.74171
E33046965,E33046965,Workplace Zone Layer,WZLYR,3444.1,13.8875
E33046966,E33046966,Workplace Zone Layer,WZLYR,5562.6,12.01425
E33046967,E33046967,Workplace Zone Layer,WZLYR,3177.7,10.41869
E33046968,E33046968,Workplace Zone Layer,WZLYR,3409.8,11.03495
E33046969,E33046969,Workplace Zone Layer,WZLYR,2066.7,8.575519
E33046970,E33046970,Workplace Zone Layer,WZLYR,2548.3,9.993333
E33046971,E33046971,Workplace Zone Layer,WZLYR,3362.8,11.09835
E33046972,E33046972,Workplace Zone Layer,WZLYR,3435,11.56566
E33046973,E33046973,Workplace Zone Layer,WZLYR,2034.3,9.550704
E33046974,E33046974,Workplace Zone Layer,WZLYR,2386.3,7.433957
E33046975,E33046975,Workplace Zone Layer,WZLYR,2865.9,8.259078
E33046976,E33046976,Workplace Zone Layer,WZLYR,4960,11.02222
E33046977,E33046977,Workplace Zone Layer,WZLYR,4184.8,14.09024
E33046978,E33046978,Workplace Zone Layer,WZLYR,10119.1,16.32113
E33046979,E33046979,Workplace Zone Layer,WZLYR,3988.3,13.25017
E33046980,E33046980,Workplace Zone Layer,WZLYR,6470.6,9.501616
E33046981,E33046981,Workplace Zone Layer,WZLYR,6135.6,16.31808
E33046982,E33046982,Workplace Zone Layer,WZLYR,4335,13.29755
E33046983,E33046983,Workplace Zone Layer,WZLYR,3852.8,9.261539
E33046984,E33046984,Workplace Zone Layer,WZLYR,36895,10.79432
E33046985,E33046985,Workplace Zone Layer,WZLYR,18798.2,11.8005
E33046986,E33046986,Workplace Zone Layer,WZLYR,20083.4,12.90707
E33046987,E33046987,Workplace Zone Layer,WZLYR,4215.2,14.8947
E33046988,E33046988,Workplace Zone Layer,WZLYR,10580,19.81273
E33046989,E33046989,Workplace Zone Layer,WZLYR,7003.1,12.28614
E33046990,E33046990,Workplace Zone Layer,WZLYR,3536.9,14.98686
E33046991,E33046991,Workplace Zone Layer,WZLYR,4085.8,14.75018
E33046992,E33046992,Workplace Zone Layer,WZLYR,9265.2,14.94387
E33046993,E33046993,Workplace Zone Layer,WZLYR,3094.1,11.12986
E33046994,E33046994,Workplace Zone Layer,WZLYR,4526.7,14.37048
E33046995,E33046995,Workplace Zone Layer,WZLYR,4304.2,14.99721
E33046996,E33046996,Workplace Zone Layer,WZLYR,3159.9,14.83521
E33046997,E33046997,Workplace Zone Layer,WZLYR,3428,13.93496
E33046998,E33046998,Workplace Zone Layer,WZLYR,6590.7,12.45879
E33046999,E33046999,Workplace Zone Layer,WZLYR,2495.1,9.344944
E33047000,E33047000,Workplace Zone Layer,WZLYR,7277.2,17.83628
E33047001,E33047001,Workplace Zone Layer,WZLYR,2709.8,11.4822
E33047002,E33047002,Workplace Zone Layer,WZLYR,8409.8,16.36148
E33047003,E33047003,Workplace Zone Layer,WZLYR,3954,12.59236
E33047004,E33047004,Workplace Zone Layer,WZLYR,6822.6,11.82426
E33047005,E33047005,Workplace Zone Layer,WZLYR,4874.5,13.96705
E33047006,E33047006,Workplace Zone Layer,WZLYR,16464.2,14.30426
E33047007,E33047007,Workplace Zone Layer,WZLYR,10324.9,12.85791
E33047008,E33047008,Workplace Zone Layer,WZLYR,2378.5,11.8925
E33047009,E33047009,Workplace Zone Layer,WZLYR,3574.4,10.99815
E33047010,E33047010,Workplace Zone Layer,WZLYR,2866,12.46087
E33047011,E33047011,Workplace Zone Layer,WZLYR,5998.3,15.41979
E33047012,E33047012,Workplace Zone Layer,WZLYR,4913.9,16.0585
E33047013,E33047013,Workplace Zone Layer,WZLYR,3843.8,19.61123
E33047014,E33047014,Workplace Zone Layer,WZLYR,12402.8,20.13441
E33047015,E33047015,Workplace Zone Layer,WZLYR,2096.9,9.844601
E33047016,E33047016,Workplace Zone Layer,WZLYR,1717.8,5.943944
E33047017,E33047017,Workplace Zone Layer,WZLYR,2994.4,8.203835
E33047018,E33047018,Workplace Zone Layer,WZLYR,3199.7,11.18776
E33047019,E33047019,Workplace Zone Layer,WZLYR,5107.4,19.49389
E33047020,E33047020,Workplace Zone Layer,WZLYR,18630.8,10.77548
E33047021,E33047021,Workplace Zone Layer,WZLYR,4334.1,8.041002
E33047022,E33047022,Workplace Zone Layer,WZLYR,1651.2,6.967089
E33047023,E33047023,Workplace Zone Layer,WZLYR,7706.8,12.13669
E33047024,E33047024,Workplace Zone Layer,WZLYR,9371.9,12.09277
E33047025,E33047025,Workplace Zone Layer,WZLYR,5850.2,10.28155
E33047026,E33047026,Workplace Zone Layer,WZLYR,8471,10.90219
E33047027,E33047027,Workplace Zone Layer,WZLYR,7816.4,8.704231
E33047028,E33047028,Workplace Zone Layer,WZLYR,4397.3,9.296618
E33047029,E33047029,Workplace Zone Layer,WZLYR,2708.7,10.06952
E33047030,E33047030,Workplace Zone Layer,WZLYR,84353.1,11.07432
E33047031,E33047031,Workplace Zone Layer,WZLYR,2933.6,13.58148
E33047032,E33047032,Workplace Zone Layer,WZLYR,8124.4,16.8556
E33047033,E33047033,Workplace Zone Layer,WZLYR,10820.7,10.18898
E33047034,E33047034,Workplace Zone Layer,WZLYR,5192.6,9.22309
E33047035,E33047035,Workplace Zone Layer,WZLYR,9955.6,10.53503
E33047036,E33047036,Workplace Zone Layer,WZLYR,20233.2,16.2125
E33047037,E33047037,Workplace Zone Layer,WZLYR,2390.8,9.5632
E33047038,E33047038,Workplace Zone Layer,WZLYR,2385.3,10.74459
E33047039,E33047039,Workplace Zone Layer,WZLYR,1555.6,7.896447
E33047040,E33047040,Workplace Zone Layer,WZLYR,4941.6,10.44736
E33047041,E33047041,Workplace Zone Layer,WZLYR,2833.7,10.37985
E33047042,E33047042,Workplace Zone Layer,WZLYR,2911.7,8.248442
E33047043,E33047043,Workplace Zone Layer,WZLYR,3219.9,5.599826
E33047044,E33047044,Workplace Zone Layer,WZLYR,3187.3,7.62512
E33047045,E33047045,Workplace Zone Layer,WZLYR,2553.4,11.00603
E33047046,E33047046,Workplace Zone Layer,WZLYR,4715.7,13.62919
E33047047,E33047047,Workplace Zone Layer,WZLYR,1790.5,5.666139
E33047048,E33047048,Workplace Zone Layer,WZLYR,12152.8,9.413478
E33047049,E33047049,Workplace Zone Layer,WZLYR,3697,8.036957
E33047050,E33047050,Workplace Zone Layer,WZLYR,12417.5,8.294923
E33047051,E33047051,Workplace Zone Layer,WZLYR,1534.1,7.827041
E33047052,E33047052,Workplace Zone Layer,WZLYR,2083.1,4.157884
E33047053,E33047053,Workplace Zone Layer,WZLYR,3567.2,9.563539
E33047054,E33047054,Workplace Zone Layer,WZLYR,4740.3,7.783744
E33047055,E33047055,Workplace Zone Layer,WZLYR,13902.2,21.6883
E33047056,E33047056,Workplace Zone Layer,WZLYR,70708.1,15.54708
E33047057,E33047057,Workplace Zone Layer,WZLYR,6047.2,27.3629
E33047058,E33047058,Workplace Zone Layer,WZLYR,7903.1,15.19827
E33047059,E33047059,Workplace Zone Layer,WZLYR,8219.1,15.22056
E33047060,E33047060,Workplace Zone Layer,WZLYR,2869.3,11.75943
E33047061,E33047061,Workplace Zone Layer,WZLYR,5589,16.63393
E33047062,E33047062,Workplace Zone Layer,WZLYR,4898.4,22.16471
E33047063,E33047063,Workplace Zone Layer,WZLYR,4622.9,24.58989
E33047064,E33047064,Workplace Zone Layer,WZLYR,4622.1,15.15443
E33047065,E33047065,Workplace Zone Layer,WZLYR,5772.8,14.80205
E33047066,E33047066,Workplace Zone Layer,WZLYR,3094.8,14.13151
E33047067,E33047067,Workplace Zone Layer,WZLYR,14141.6,19.18806
E33047068,E33047068,Workplace Zone Layer,WZLYR,23833.5,17.98755
E33047069,E33047069,Workplace Zone Layer,WZLYR,5489,13.13158
E33047070,E33047070,Workplace Zone Layer,WZLYR,3583.2,17.73861
E33047071,E33047071,Workplace Zone Layer,WZLYR,15274.7,18.85765
E33047072,E33047072,Workplace Zone Layer,WZLYR,3469.5,13.5
E33047073,E33047073,Workplace Zone Layer,WZLYR,29900.9,23.26918
E33047074,E33047074,Workplace Zone Layer,WZLYR,20765.8,18.07293
E33047075,E33047075,Workplace Zone Layer,WZLYR,2607.2,8.633113
E33047076,E33047076,Workplace Zone Layer,WZLYR,49809.1,14.50047
E33047077,E33047077,Workplace Zone Layer,WZLYR,1443.5,13.36574
E33047078,E33047078,Workplace Zone Layer,WZLYR,3443.3,7.436933
E33047079,E33047079,Workplace Zone Layer,WZLYR,2446.8,11.43365
E33047080,E33047080,Workplace Zone Layer,WZLYR,2542.5,11.77083
E33047081,E33047081,Workplace Zone Layer,WZLYR,36126.2,52.35681
E33047082,E33047082,Workplace Zone Layer,WZLYR,16181,10.22819
E33047083,E33047083,Workplace Zone Layer,WZLYR,17116.5,10.55271
E33047084,E33047084,Workplace Zone Layer,WZLYR,3604.9,9.536773
E33047085,E33047085,Workplace Zone Layer,WZLYR,8246.7,15.47223
E33047086,E33047086,Workplace Zone Layer,WZLYR,8964.3,17.75109
E33047087,E33047087,Workplace Zone Layer,WZLYR,5878.7,10.78661
E33047088,E33047088,Workplace Zone Layer,WZLYR,7198.5,16.89789
E33047089,E33047089,Workplace Zone Layer,WZLYR,8651,9.548565
E33047090,E33047090,Workplace Zone Layer,WZLYR,2688.7,9.706498
E33047091,E33047091,Workplace Zone Layer,WZLYR,7330.4,12.13642
E33047092,E33047092,Workplace Zone Layer,WZLYR,2757.3,8.725633
E33047093,E33047093,Workplace Zone Layer,WZLYR,5722.7,10.90038
E33047094,E33047094,Workplace Zone Layer,WZLYR,5575,11.98925
E33047095,E33047095,Workplace Zone Layer,WZLYR,14946.3,18.45222
E33047096,E33047096,Workplace Zone Layer,WZLYR,4101,16.80738
E33047097,E33047097,Workplace Zone Layer,WZLYR,7437.5,16.31031
E33047098,E33047098,Workplace Zone Layer,WZLYR,2851.3,10.3308
E33047099,E33047099,Workplace Zone Layer,WZLYR,13530.5,11.92115
E33047100,E33047100,Workplace Zone Layer,WZLYR,9710,12.33799
E33047101,E33047101,Workplace Zone Layer,WZLYR,5359.3,15.80914
E33047102,E33047102,Workplace Zone Layer,WZLYR,5448.2,14.07804
E33047103,E33047103,Workplace Zone Layer,WZLYR,9387.4,12.06607
E33047104,E33047104,Workplace Zone Layer,WZLYR,6081.2,21.04222
E33047105,E33047105,Workplace Zone Layer,WZLYR,14800.9,18.97551
E33047106,E33047106,Workplace Zone Layer,WZLYR,1921.1,8.105907
E33047107,E33047107,Workplace Zone Layer,WZLYR,17011.9,10.35417
E33047108,E33047108,Workplace Zone Layer,WZLYR,5422.6,6.996903
E33047109,E33047109,Workplace Zone Layer,WZLYR,2343.2,7.707895
E33047110,E33047110,Workplace Zone Layer,WZLYR,12803.5,15.22414
E33047111,E33047111,Workplace Zone Layer,WZLYR,5207.8,9.770732
E33047112,E33047112,Workplace Zone Layer,WZLYR,1096.9,5.299034
E33047113,E33047113,Workplace Zone Layer,WZLYR,22968.3,12.05685
E33047114,E33047114,Workplace Zone Layer,WZLYR,1497.6,6.539738
E33047115,E33047115,Workplace Zone Layer,WZLYR,18918.7,30.22157
E33047116,E33047116,Workplace Zone Layer,WZLYR,14923.9,14.13248
E33047117,E33047117,Workplace Zone Layer,WZLYR,9089.6,13.07856
E33047118,E33047118,Workplace Zone Layer,WZLYR,7438.8,10.58151
E33047119,E33047119,Workplace Zone Layer,WZLYR,3789.2,9.691049
E33047120,E33047120,Workplace Zone Layer,WZLYR,10758.6,18.0211
E33047121,E33047121,Workplace Zone Layer,WZLYR,3360.9,6.488224
E33047122,E33047122,Workplace Zone Layer,WZLYR,1626.3,6.891102
E33047123,E33047123,Workplace Zone Layer,WZLYR,5035.7,14.18507
E33047124,E33047124,Workplace Zone Layer,WZLYR,4303.3,9.735972
E33047125,E33047125,Workplace Zone Layer,WZLYR,5199.3,12.40883
E33047126,E33047126,Workplace Zone Layer,WZLYR,1553.1,9.356024
E33047127,E33047127,Workplace Zone Layer,WZLYR,6237.2,10.58947
E33047128,E33047128,Workplace Zone Layer,WZLYR,2266.6,11.22079
E33047129,E33047129,Workplace Zone Layer,WZLYR,3349.4,8.051442
E33047130,E33047130,Workplace Zone Layer,WZLYR,1866.6,8.151092
E33047131,E33047131,Workplace Zone Layer,WZLYR,3663.9,15.01598
E33047132,E33047132,Workplace Zone Layer,WZLYR,3919.3,13.75193
E33047133,E33047133,Workplace Zone Layer,WZLYR,5128.5,11.14891
E33047134,E33047134,Workplace Zone Layer,WZLYR,7271.3,13.51543
E33047135,E33047135,Workplace Zone Layer,WZLYR,4231.8,11.59397
E33047136,E33047136,Workplace Zone Layer,WZLYR,9929.7,15.39488
E33047137,E33047137,Workplace Zone Layer,WZLYR,3628.5,10.99545
E33047138,E33047138,Workplace Zone Layer,WZLYR,4830.7,19.16945
E33047139,E33047139,Workplace Zone Layer,WZLYR,1969.9,7.66498
E33047140,E33047140,Workplace Zone Layer,WZLYR,7713.8,11.58228
E33047141,E33047141,Workplace Zone Layer,WZLYR,2810.4,7.595675
E33047142,E33047142,Workplace Zone Layer,WZLYR,6910.5,13.52348
E33047143,E33047143,Workplace Zone Layer,WZLYR,5559.9,7.192626
E33047144,E33047144,Workplace Zone Layer,WZLYR,2182.5,5.898649
E33047145,E33047145,Workplace Zone Layer,WZLYR,7590.8,12.8223
E33047146,E33047146,Workplace Zone Layer,WZLYR,7258.9,12.3661
E33047147,E33047147,Workplace Zone Layer,WZLYR,9423.9,18.26337
E33047148,E33047148,Workplace Zone Layer,WZLYR,3966.9,16.46017
E33047149,E33047149,Workplace Zone Layer,WZLYR,2480.4,8.764665
E33047150,E33047150,Workplace Zone Layer,WZLYR,4256.6,17.51687
E33047151,E33047151,Workplace Zone Layer,WZLYR,1836.3,9.274242
E33047152,E33047152,Workplace Zone Layer,WZLYR,9555.1,16.3335
E33047153,E33047153,Workplace Zone Layer,WZLYR,3001.5,8.407563
E33047154,E33047154,Workplace Zone Layer,WZLYR,6271.9,13.69411
E33047155,E33047155,Workplace Zone Layer,WZLYR,1237.2,4.851765
E33047156,E33047156,Workplace Zone Layer,WZLYR,2996,13.08297
E33047157,E33047157,Workplace Zone Layer,WZLYR,4271.3,7.766
E33047158,E33047158,Workplace Zone Layer,WZLYR,2541.2,12.15885
E33047159,E33047159,Workplace Zone Layer,WZLYR,9037.8,19.18854
E33047160,E33047160,Workplace Zone Layer,WZLYR,41964.9,15.59454
E33047161,E33047161,Workplace Zone Layer,WZLYR,10963.5,9.859262
E33047162,E33047162,Workplace Zone Layer,WZLYR,7500.7,9.203313
E33047163,E33047163,Workplace Zone Layer,WZLYR,14710.8,18.50415
E33047164,E33047164,Workplace Zone Layer,WZLYR,9352.4,18.08975
E33047165,E33047165,Workplace Zone Layer,WZLYR,9477.3,16.59772
E33047166,E33047166,Workplace Zone Layer,WZLYR,3804.7,11.92696
E33047167,E33047167,Workplace Zone Layer,WZLYR,7778.4,14.92975
E33047168,E33047168,Workplace Zone Layer,WZLYR,2690,8.328174
E33047169,E33047169,Workplace Zone Layer,WZLYR,4169.4,13.7604
E33047170,E33047170,Workplace Zone Layer,WZLYR,12113,14.31797
E33047171,E33047171,Workplace Zone Layer,WZLYR,3234.4,9.034636
E33047172,E33047172,Workplace Zone Layer,WZLYR,8580.7,10.5414
E33047173,E33047173,Workplace Zone Layer,WZLYR,6293.1,11.91875
E33047174,E33047174,Workplace Zone Layer,WZLYR,7609.2,18.51387
E33047175,E33047175,Workplace Zone Layer,WZLYR,3665.1,13.37628
E33047176,E33047176,Workplace Zone Layer,WZLYR,6061,17.51734
E33047177,E33047177,Workplace Zone Layer,WZLYR,11246.5,16.32293
E33047178,E33047178,Workplace Zone Layer,WZLYR,1478.5,9.856667
E33047179,E33047179,Workplace Zone Layer,WZLYR,4622.1,9.792584
E33047180,E33047180,Workplace Zone Layer,WZLYR,899.8,8.106306
E33047181,E33047181,Workplace Zone Layer,WZLYR,2317.9,7.132
E33047182,E33047182,Workplace Zone Layer,WZLYR,3230.6,7.65545
E33047183,E33047183,Workplace Zone Layer,WZLYR,1084.5,7.088235
E33047184,E33047184,Workplace Zone Layer,WZLYR,1496.3,7.407426
E33047185,E33047185,Workplace Zone Layer,WZLYR,1979.3,10.93536
E33047186,E33047186,Workplace Zone Layer,WZLYR,6052.9,16.27124
E33047187,E33047187,Workplace Zone Layer,WZLYR,2368.3,13.93118
E33047188,E33047188,Workplace Zone Layer,WZLYR,560.9,6.031183
E33047189,E33047189,Workplace Zone Layer,WZLYR,3039.4,11.13333
E33047190,E33047190,Workplace Zone Layer,WZLYR,796.7,9.715854
E33047191,E33047191,Workplace Zone Layer,WZLYR,2056.3,16.85492
E33047192,E33047192,Workplace Zone Layer,WZLYR,2110.1,13.7915
E33047193,E33047193,Workplace Zone Layer,WZLYR,3208.3,8.578342
E33047194,E33047194,Workplace Zone Layer,WZLYR,3850.3,14.36679
E33047195,E33047195,Workplace Zone Layer,WZLYR,4487.8,11.19152
E33047196,E33047196,Workplace Zone Layer,WZLYR,5933.1,12.75935
E33047197,E33047197,Workplace Zone Layer,WZLYR,2852.2,19.94545
E33047198,E33047198,Workplace Zone Layer,WZLYR,6950.2,17.91289
E33047199,E33047199,Workplace Zone Layer,WZLYR,4145.9,15.076
E33047200,E33047200,Workplace Zone Layer,WZLYR,1762.2,9.178125
E33047201,E33047201,Workplace Zone Layer,WZLYR,1485,13.37838
E33047202,E33047202,Workplace Zone Layer,WZLYR,4411.7,28.6474
E33047203,E33047203,Workplace Zone Layer,WZLYR,2232.6,11.2191
E33047204,E33047204,Workplace Zone Layer,WZLYR,4127.2,11.49638
E33047205,E33047205,Workplace Zone Layer,WZLYR,10801.5,14.2877
E33047206,E33047206,Workplace Zone Layer,WZLYR,1589.1,5.996604
E33047207,E33047207,Workplace Zone Layer,WZLYR,2403.2,9.137643
E33047208,E33047208,Workplace Zone Layer,WZLYR,2913.3,13.67746
E33047209,E33047209,Workplace Zone Layer,WZLYR,8179.2,14.87127
E33047210,E33047210,Workplace Zone Layer,WZLYR,6156.5,15.27668
E33047211,E33047211,Workplace Zone Layer,WZLYR,5217.1,13.34297
E33047212,E33047212,Workplace Zone Layer,WZLYR,1923.1,11.2462
E33047213,E33047213,Workplace Zone Layer,WZLYR,3718.5,10.80959
E33047214,E33047214,Workplace Zone Layer,WZLYR,5185.2,17.63673
E33047215,E33047215,Workplace Zone Layer,WZLYR,2058.2,11.69432
E33047216,E33047216,Workplace Zone Layer,WZLYR,2390.8,14.9425
E33047217,E33047217,Workplace Zone Layer,WZLYR,2854.6,17.51288
E33047218,E33047218,Workplace Zone Layer,WZLYR,1264.3,10.36311
E33047219,E33047219,Workplace Zone Layer,WZLYR,2572.4,13.39792
E33047220,E33047220,Workplace Zone Layer,WZLYR,1411.7,10.61429
E33047221,E33047221,Workplace Zone Layer,WZLYR,3754,10.94461
E33047222,E33047222,Workplace Zone Layer,WZLYR,3113.9,7.53971
E33047223,E33047223,Workplace Zone Layer,WZLYR,3416.1,13.94326
